Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,150568,CkpZrcnRhYnYYsoegrZ3QWpT753Zvpo7sA36MyBMLVovdJ98X7cPw,0.001000000,0.037752393,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:30:00,203563,3NKW695r1WuiWL2UYwWVN6ZpWd84GuUWNK6pNPagE2CU6c6n9NbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,142803,CkpYicFLBoiLjFXcRSLifzxJ3KsdiGdiPpSG4KJCqc11TShpR1yZn,0.001000000,0.035677135,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 09:27:00,199698,3NLmp39F9kM9NnUw35gp1LmTsc5rtwShshQ1JqTTmwxeHebzPt4U,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,B62qqw7W2yFZyNvMjVcbJPGNa1V2MMvJiAzQ2bFGY1zAyNfUduUgNHb,8,CkpYkBpjkaeWfYs9uihV9U7EdF1mZvJooPBAhwTuZAAi58SeEiSKt,0.010100000,183.026088921,,PAYMENT
2022-11-20 17:48:00,199496,3NKibxKJvsbiBbSHLLTYt9EmsoatkxcGAr84SawaPbbGvPyJCxBX,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,B62qrCj1UFgTqah4oqXCbBQqcZ6MzruUqQzhgmfftXYn8xa39EH7G7w,7,Ckpa9nfWozaJCbuX1fuUu4v98pgxE4wApTh7k6YzRA6JS89VEXRhc,0.010100000,2.000000000,,PAYMENT
2022-11-20 17:27:00,199491,3NLNHPZJH95Ko5cUSDgmrZ343VRny87LDghqtRVpQNeiqTHDKzGg,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,B62qrCj1UFgTqah4oqXCbBQqcZ6MzruUqQzhgmfftXYn8xa39EH7G7w,6,CkpYRBrtRbJBuhSQk7TfuXwxQAN1Hb2uhy1QmW3qq85B15cWSgkgZ,0.010100000,2.000000000,,PAYMENT
2022-11-20 14:51:00,199455,3NK3Z6gpP3C9n1zn639Afm8cnCneeReLP1rUUh3VhSscpKYKQKFw,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,B62qqw7W2yFZyNvMjVcbJPGNa1V2MMvJiAzQ2bFGY1zAyNfUduUgNHb,5,CkpYbrgB7GLgGEHYEFXTSAeEWAMEjwzH1ZMK4g6HnnnXvNZQUupRn,0.010100000,2.000000000,,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,135637,CkpZfERsBSNAiiaWYaLqJQku71rtDeD7jrJ8bkuofZ4JybqCEJzNc,0.001000000,0.020142349,payout_from_AURO_Epoch_40,PAYMENT
2022-11-19 14:21:00,199134,3NLi5AqEGe5HYzPx72QQVrHjW3DNZvaVo9tNDZKUQedjySSsu8Aw,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,B62qjnwNBcXxL6G1mC7vCKwBfgHcaAktWjzrJUJc18yGP1jkRREbkU1,4,CkpYjriZkriLrbj3yvhseeTr5uAzotk3jtRXEdh7QBTxP8Fne74PG,0.200100000,25.000000000,,PAYMENT
2022-11-19 06:30:00,199030,3NLAF1oNraok7eMgrm8WuGKEQjrsQyZ9vAZCKMKQVgL1mYrM4JmG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,85701,CkpYWye6e49xig4SMS2Cmy325uudwg4CNsELCpFtaMAHZVuYbeSFE,0.016000000,106.792600000,,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,85636,CkpZ5c7tJA1PyWWQYqFthGywbgvKsFpDL25cwKeeJyikR72aREjTm,0.016000000,102.596800000,,PAYMENT
