Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,128286,CkpZctWzmmivoJoD9HKMWwgwYxLqAQSpzyHiiKvLBgSjAWHwnmN1s,0.001000000,6.822302732,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,124535,CkpZ4PVkWxWshYynmLk8BLGvj7cM7CfAy5rEP41hjWNb34EdDcmT6,0.001000000,8.900111320,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,120812,CkpYhc9z4MNJgLyQxiHZkKB8FeKdCjjayYHZj9str2RKqPzy9iEok,0.001000000,8.120548874,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,116140,Ckpa22ELYypfGxz1D4XouSJph52JFdejBKFAUKtQFqbuFTnDcKLvF,0.001000000,6.374874507,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,113519,CkpZibvteei9A5yidfbcy64AV13v7quxb5axUrMbqTq5UNNTCWVxa,0.001000000,6.684302543,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,109966,Ckpa61q4LZWj1kPZtPR1xxcXBp7joHCmPtTZ277kgSgHhKXgtRU8C,0.001000000,7.211236553,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,106534,CkpYZkWDEwE2eks4rqNv7PuLNzKjFcWSTbLtAumsdKEdqWramx4fH,0.001000000,7.782282702,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:48:00,328165,3NKVrVthrSDnGGh3uAFyDMq22Sj1xfDb1tqzvwz6gpC7gqZ478HM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,103912,CkpZT7HqpGcmNCQ5jR9pjJRfNptckMQdaq4cG3oFqajBQTDGN41wB,0.001000000,6.931138945,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,101629,CkpYv9kjLF7emPNPJyy3Qm6AvDPYMVK3ALcvAgvZ3ZWQXxuczFrjh,0.001000000,8.310243142,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,99414,Ckpa7BnSyECep1WvCjeBswTDzYLeiKi82RPKv79RRPgvJ332sfScq,0.001000000,6.235116593,Piconbello epoch68 4%fee payout,PAYMENT
