Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:03:00,360277,3NKuuBcxRXhe8ZBLvGSZCaqzGt9y6gVeVmGQ5JxtBeYPYGdCpzao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,588969,5Ju9NWCLNjMLa7bUDARfE5v2mwaMJFbaCJEULe2JbvCwrX552udx,0.001000000,0.453718383,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,570176,CkpZoRYo5z2N5aVEfTtf4RMMnNWvV9wXrupi9E2p1rE836UH9BpMs,0.001000000,0.447439516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,551792,CkpYYQEMhFHcnoTp7my8o1w3gDjRyCXVVWkNAow3DoVv5kwQjBwp7,0.001000000,0.462408191,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,534566,CkpZ43vddA1Wcd9qbupJYzV7dQX37PzBhnh8ww7T3P2EL8jnDKW2L,0.001000000,0.444863562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,517544,CkpYRPmhLr3rZCCGPHztLK6GYuMnNFXaqWmdLeSMD3eNxG6mq8SB3,0.001000000,0.416854641,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:36:00,339958,3NLof1FoWQCv2xtJwepjNnqCnjx3k5fBd4z5f5jDHxZKUtFRjxG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,500347,CkpaGHV9rPrnPKg2xTNR8z7RbPT1SATP7u9JiEX6AQbLYprFQKngH,0.001000000,0.486116958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,483448,CkpYtfB7mHKrg28XLb4H9Bb6Kzw6JFAs2YuLUbxMWZDRJfGSx8Px3,0.001000000,0.494138451,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,467809,CkpYRNU582wgBVU1n7foJ8jEkuxNMuS8aijKpfayptwfvKs5hXyPV,0.001000000,0.446537911,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,452768,CkpZdbx9Z8Cyfe1mBe4rAVSwiVTqr2BQUF2UgjdSuPYh9kvHpHNTA,0.001000000,0.411110313,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,439316,CkpaDXWVkfArzNe6PbocNS1wBqggaWc8U28Qw4u6xUQFESsxmZqrd,0.001000000,0.460954156,payout_from_AURO_Epoch_69,PAYMENT
