Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,129094,CkpYociSp8pV9dCNp8uZNrWXMrddwT4P8yGTuh1RkckZxhYBSmNJJ,0.001000000,2.448506406,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,125342,CkpZotRk6e4At2TFnEYNNMBJ6Vjuui8PtZUN8rSBXXoqY4ve989gA,0.001000000,3.194226326,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,121616,CkpaE3M8CkhdABoBHW1PVBs3Bh8GZ98FKVNRGW8pg1ihtTVpSiJec,0.001000000,2.914443479,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,116562,CkpZJWv4w37qNwkYSESuHxeSCfpiQP4M7tNCe4GtyaqV3AvsSzN75,0.001000000,2.287925546,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,114284,CkpZzmEcp3YadyzuyYf5aY3ui6PrK5FT48rs7WkPod8dXKEpnUtNh,0.001000000,2.398978459,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,110730,CkpYjgERBhs9EwJyCzs5T8ZfwP23JHN4hod7gDYvkeQVEiVwtikcD,0.001000000,2.588093646,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,107242,CkpYuFrnpiQohziTXuth6MEBJjqaAVf8X15iPnhjDEp3Q7WtUdf1n,0.001000000,2.793040613,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,104396,CkpZPp9AFg4Nwp46j7MmU4X7u13qAtSgMpYjGm2yyLqYrhF7iyAit,0.001000000,2.487567428,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,102007,CkpZR99bymtQgg5fSjPGZ71CSfZ1jpLS3pt9BVScw6WsGnxXMt9hs,0.001000000,2.982524288,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:00:00,320262,3NKABi3GG9qwvhMxkf5bgNT2Seb21xq88GPRQyfuudN1aAA9dSmh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,99784,CkpaCrc1G8nwhDJ8HUTMKzqFe7fBPeTVrXZPKU9C3NaoyDt5WDG4v,0.001000000,2.237766798,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,97527,CkpZRLbiwrQyYoLjw3Td181V52PtmqMoiTNsUZHZxXtnjgKv9DRpK,0.001000000,2.700243047,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,95289,CkpYWQdtEbALwZVA9XuvDtZqPA7op8bUNyiRTQ88MhAEYFCBKMxQM,0.001000000,2.192772622,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,93041,CkpaH95TeMokir2g9EykKYgBoi2VdYjXW3hwsATsZRiMQF3Jfbhh4,0.001000000,2.529935672,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,90828,CkpYY6rsmTApfE8dEMW6LC5UbZBbfGbekngKtxLuNpDwqFcK9ePA4,0.001000000,2.702214747,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,88561,CkpZqfZyxgJa7U6JHnPRYRP3fk77cFF6g7yfnEnFgjWHkcZmkTyKT,0.001000000,2.275873345,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,86281,CkpYYtdztM98m1DeYTZcHC3h2fjKhvKAn6iWCbfs8L6wTMcnBt9rP,0.001000000,2.392210482,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,84009,CkpYSddMGnHNUb95ycmg83oPqU9MnSgQqxLPBGXG3tXMQSLggwCqq,0.001000000,3.091853397,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,81768,CkpYQ7cVfWqj8TFEUYqGLkvsF8qx5eMC1Qpj9oFMB3EL3HEoikNcg,0.001000000,2.663210724,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,79536,CkpYYaDXwZ1gAXmqTvaoKUNgG2o7znXTPxpZRAhHxdSy8j4jjFWkQ,0.001000000,2.900403030,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,77317,Ckpa4zoDWU2aaymDcMSZoFpeUwreQb5zgBR5a67rDkes9VcLhmFxc,0.001000000,2.597958915,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,75093,CkpYs9P2eoL4fTmxqCYFxPDD2np7ijRadypZVu2Mcj1dNyAi3U8qE,0.001000000,3.065066649,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,72891,CkpZJaEHdthnjGG5jW5CfdapeDrQPivScGCd8GYEMHtyJjznsnesy,0.001000000,2.996958324,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ2ennPaM142ZT5uxKqRm5Fu2c9VZdS1UstAYTDQ52Lou8EVFha,70697,CkpYSLK6xCJ1pT3RYufSEd7CV6z8iUyWnf5pqngXqhsgCRAN1tHG2,0.001000000,3.048910707,Piconbello epoch55 2%fee payout,PAYMENT
