Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,553675,Ckpa2ArAUmGF8dCzdPPcKeLNi5WEsH5WnVU6ftVgNtkBNthwm5W5F,0.005000000,4.178041762,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,549273,CkpZX3n8TtLNoChXKFCWA2gEjk4tD5KGMs1WDtseoHKL2zFkRDnPZ,0.005000000,3.024191398,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,544596,CkpZrGYUo5VdmEo6hQfcFsPqTaBAYtLBZZR5tEpZ9BB9NzvDSa2vp,0.005000000,4.020559623,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,540256,CkpZs7W7siAFZj2mfDKMeRgkaAcF7LjCpGTmFQEqeP8kvioNvjz4V,0.005000000,2.884862639,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,535581,CkpZbJX8h1Tmi79sFPepNJF71rwae1iQGHrXXcPWgHZTvCrxGFtqy,0.005000000,3.512564700,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,531301,CkpZoyPKWkNtHa6YbtcoZfq7Can2tS1qnnCMYz7CsKAPJGw6SXBR4,0.005000000,2.722025718,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,526571,CkpZwzwXmdSVSxkhqmVRL5NCwRoGdnzK78Rd8AVTd7ptgdTDFpuyk,0.005000000,4.056558383,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,522224,Ckpa2J5RfnHpdPtbPPmhRQrFoW8CLrYXRJnMeayJMeJQq48PNUQNJ,0.005000000,2.933130124,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,517513,CkpYZZrntgyvvQG7acUm9ZAmCZzyDCj7nCWdLvXzm5LGy1wWgUMBP,0.005000000,4.210751805,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,513147,CkpYUnVtwNnhw1k1syyD1hZ7sygUUjfXnJs4E5orVrRkgMcxoMgBM,0.005000000,3.067894395,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,508451,CkpaBY9nfQBJYLwo3FvPbnaZbbySujd7vK2tQhg1srd6CqGYfuGPA,0.005000000,4.235081307,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,503986,CkpZNjASzXX8DeYUpG7y8QYNfDWZtnXf8hBRN95JGpbicwHmX6ak2,0.005000000,3.491395328,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,499337,CkpZoKnaZByUvpbnXLUhR2ehxZPBJHAPKEkQeqChnvANwh6yN5oag,0.005000000,3.510241905,MinaExplorer Payout 319 #343725,PAYMENT
