Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquxsFVbzEL5yt7HYuq6JsbAgYXxvNsv8nHyCVarmFTyCxvpqU5G,66487,CkpZBwdcHdrR6XMZ3QngLZdL15UdGHqJhUBztj2SpAtPdU9Na5Sgi,0.001000000,2.128696702,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:24:00,251948,3NKCT9Uyxw2g1zbub5t2rLuaj77PHA2RrieAkj8bypH3HjBV4Z1U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquxsFVbzEL5yt7HYuq6JsbAgYXxvNsv8nHyCVarmFTyCxvpqU5G,64383,CkpZhRsQWLuwSG6C5iQsYd9EeNhefPRTqQXHCnk7M1Gqv5DwJpRey,0.001000000,1.561495550,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-02 20:27:00,248051,3NKe2V6JrpGtwgV24yDMtbU2qHWWfFHrVHuAwh2EHBvQkfP3np2H,B62qquxsFVbzEL5yt7HYuq6JsbAgYXxvNsv8nHyCVarmFTyCxvpqU5G,B62qo13HLSDFAET7HZfWrpwUBfk94Zp4Cyi95fhAdT4RpoapwRnNfcX,4,CkpYgLkyVBKTunQwKdoKBdBtJNNW4zcuUdi89hZhfRJMPYskfEsL8,0.200100000,239.188059357,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquxsFVbzEL5yt7HYuq6JsbAgYXxvNsv8nHyCVarmFTyCxvpqU5G,62273,CkpZTGYXrGPcq3gqMfbHD6DwdrV1k512hz4yQA1AT15UpEWfPJRem,0.001000000,2.029538376,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquxsFVbzEL5yt7HYuq6JsbAgYXxvNsv8nHyCVarmFTyCxvpqU5G,60213,CkpYg1BavkZmypHTwUyL1z8tbPbuhQPhnqv8PHjaZgKeciFGomJsV,0.001100000,1.804924412,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquxsFVbzEL5yt7HYuq6JsbAgYXxvNsv8nHyCVarmFTyCxvpqU5G,58178,CkpYru6yWeuzkebsg8xWYFjvEvZRyRjR5uMoioozebGXasgwTpoLm,0.001000000,2.099963476,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 05:21:00,234502,3NKirgKZxABSzRHxBGPmu9WXqkR3kvizjRreWngmJHXV49NhmnLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquxsFVbzEL5yt7HYuq6JsbAgYXxvNsv8nHyCVarmFTyCxvpqU5G,56178,CkpZpDhcAV6hktUmAxrTrcEE3nThzsDUpVUEdrYx2HavRD3tjXpKb,0.001000000,1.890407460,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquxsFVbzEL5yt7HYuq6JsbAgYXxvNsv8nHyCVarmFTyCxvpqU5G,54199,Ckpa3kagcLQ9UndDuXMHTfaKansszd84vam9ZWKWVWTHWNpcaKJvQ,0.001000000,1.963757944,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquxsFVbzEL5yt7HYuq6JsbAgYXxvNsv8nHyCVarmFTyCxvpqU5G,52224,CkpYbijfFwXEBAdAzqABydkY9nbizU3oxyG7ti3HhRjk1ZzjhhK67,0.001000000,1.373071173,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquxsFVbzEL5yt7HYuq6JsbAgYXxvNsv8nHyCVarmFTyCxvpqU5G,50435,CkpaHafXmQVqqYaSeJcSsiyNhswjRGjSz1twrP3iMaC36V4PHKmqy,0.001000000,0.733546003,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquxsFVbzEL5yt7HYuq6JsbAgYXxvNsv8nHyCVarmFTyCxvpqU5G,45087,CkpZs3oz7t2vsA6Ntt3YkxAGUR9mwCP19i66hxbWMLsyyhvVWkATm,0.001000000,129.937554582,Piconbello epoch43 0%fee payout,PAYMENT
