Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRBgyd4Q6r4tCSW1BF2Le9E68C1pnuEw9Ugw8qPQPUq6jZK3TcF,462277,Ckpa6vsvEmygDJFhZGX29xZWFJwS7jLkVnaA9FmfSSUKQMVZ3Sh8f,0.005000000,0.101126879,MinaExplorer Payout 310 #335591,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRBgyd4Q6r4tCSW1BF2Le9E68C1pnuEw9Ugw8qPQPUq6jZK3TcF,362083,CkpaLduPLTkK3rVwG88ri98pmti3ajJF1jAPNbp2rJmbSTCVznLUg,0.005000000,0.221671636,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRBgyd4Q6r4tCSW1BF2Le9E68C1pnuEw9Ugw8qPQPUq6jZK3TcF,357983,CkpYSRYJfHmj2CgVDX7kcVjYenHMkR2i1N6sThDj6VwmbZNAm4R6h,0.005000000,0.261760465,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRBgyd4Q6r4tCSW1BF2Le9E68C1pnuEw9Ugw8qPQPUq6jZK3TcF,353977,CkpYQ4gZKqtqRzHFfZ8bXfxe5KapQZJ1tCqCRFGMJoN5kR7okpJGW,0.005000000,0.429763058,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRBgyd4Q6r4tCSW1BF2Le9E68C1pnuEw9Ugw8qPQPUq6jZK3TcF,350191,CkpYorVSfPaMUtsGb19ttt41p9P9aUhhrQQjzxCfVL7hkdi4Qrgsb,0.005000000,0.293042697,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRBgyd4Q6r4tCSW1BF2Le9E68C1pnuEw9Ugw8qPQPUq6jZK3TcF,346237,Ckpa7HK8jA4FzgoGPAjeXwPR9XEXKAKJzRd6ZET8Z6tJKBzMUcuHL,0.005000000,0.375686880,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRBgyd4Q6r4tCSW1BF2Le9E68C1pnuEw9Ugw8qPQPUq6jZK3TcF,342425,CkpYZEP9ZEqPgwzNs9PxLsSKsGC3poLCF5wPCebJXpDMDbPosp2xs,0.005000000,0.324943102,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRBgyd4Q6r4tCSW1BF2Le9E68C1pnuEw9Ugw8qPQPUq6jZK3TcF,338547,CkpZx7WprJ8ZuuF53WGiWg42DaJapwmse6jVLHZ2PgAuc1tRfCE7L,0.005000000,0.418501585,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-19 18:51:00,306840,3NKUzswi9DqzMFrWWjFaENcFbfyFHGVG1tVHwcVGEyfdjbvci8dk,B62qqRBgyd4Q6r4tCSW1BF2Le9E68C1pnuEw9Ugw8qPQPUq6jZK3TcF,B62qq1zZ2ZrULQkw7NT7ZdcXaLJ5LXy9kHHJXrLWgVyaYDLT7v1X6zU,1,CkpaEWXN9iu9au1V78CVnqemYbnV6Sqm3yMyzvmrf9yJ4uND76FqS,0.010100000,179.443951780,,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRBgyd4Q6r4tCSW1BF2Le9E68C1pnuEw9Ugw8qPQPUq6jZK3TcF,334861,CkpZg98n4F6PTPBgGpoCp8gVWtY49MRy9KbsW8cHJFPcUf8RA6miE,0.005000000,0.285487044,MinaExplorer Payout 278 #305627,PAYMENT
