Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,547202,Ckpa2WUKH1m95cvVG4n5P1xtpSRfGu26nfEeBn8WaPStwxFqBJ57s,0.001000000,3.448427414,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,529970,CkpYw5Nu6gGPecG2T76ZvxixfQ9LUCXT5bUp1jFPrDdzHZdphiMWs,0.001000000,3.317588340,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:06:00,344076,3NLTjnzoEdkY87SsAMkJGwHinzYuTEBxsvS3ZLiewxHqKd3dTdq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,512337,CkpZYKittks8TJD6fRTT8f2L46SACm5sw9wXwU9txjohgXpZWrmN5,0.001000000,3.108681758,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:09:00,339720,3NKz7u2QqYnaP7q8esNmQFoWvDctLZfJGAYiZsZsgS9JytMAQo5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,495098,CkpZUQd9T6EgYxUDmZ5LcM853eogHwzBE5Cd8D3dA2AVWVmL8Fa2A,0.001000000,3.625136816,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,479214,CkpYogF9J6UQQB4J35C5hUFdYtaWrDkGQsrtfYmAFNDhEGXtc3gBU,0.001000000,3.689236811,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,463780,CkpZMEDTJcCfXEdim2NV6vxJVDGwMixQC9uR9YNjKbvkBRNsSTpLA,0.001000000,3.338252996,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,449864,CkpZBDtgZ5WHwzEPyWgF8NGCUob87SANBB2QR1ipKabzvndkF2UA3,0.001000000,2.550938953,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,436669,CkpZ4QuwqB6uf1WfAuyrJs4bSgtRFQ5yNUHMHZEzdqJAzuPHp3xqi,0.001000000,2.860219858,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:39:00,320969,3NLa8fdU37xfMWk6uSiXQNGvkhw4y3tjpbAEzNf5rD5PLZrDEijD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,27142,CkpZDi3YpsQV5C6qW3FpF1kfiPZ6KaWJuPp47fAujCwqQQVxv3Nk7,0.054486100,74.936821540,Auti,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,423719,CkpYt68sqGHhyYArPuQpDgpPbDWu8x2GdWha9XyRfiYt2pMMR4Qve,0.001000000,2.863389782,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:24:00,316978,3NLKCdYxN4c6YNdvu3XiBxAqH2H9kRoQjuY9mhRPvaDRLFzXU9LY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,410894,CkpYdY2kATYNqQCkiGn1mfunndjSj3bYH9ZjHsevy7Wg6gpTpEZZr,0.001000000,3.144678330,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,398222,CkpZ2hmkiL97j1iW1oSPR2xcevREStGtkhUhE3wAeZfK2pnpFYXsQ,0.001000000,2.594175927,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,386301,CkpYotjfAoDidxLkeTb9FJMLB2wNHop5aFoC16QA2qfcHekhG3NET,0.001000000,2.692882307,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,374265,CkpZs4EUM7Xmb7PcKFN1x41VW1Hx8CFBgKSWBkMYDX6BNQq7sg8Re,0.001000000,2.385495182,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:18:00,300127,3NLneqU1B1UdZEGRMXZsVRTBGfPj7gfTP1ZMFngUTm66nLm7T7aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnupPeWtuaNbDfKask67pohbXajHXP6VAdALNe2rAoMWofFXC6bp,361979,CkpZ1a88EFJdzYRcGB6156yyQdQqX2TZTX7T7QL9sCYA82BpkGfcZ,0.001000000,2.429251625,payout_from_AURO_Epoch_63,PAYMENT
