Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-13 16:39:00,117399,3NKnuDmho4YkGPonU15E8cjN1Ec7avq431uSF27QAu6Rygxc778D,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,55856,CkpZaujw1ogbrPTRe2TeMM29sufyLrjDghWDodZStRxR8nAPD3812,0.020000000,6.996048458,,PAYMENT
2022-02-20 19:27:00,110961,3NLBBL43jYfpmvZFu22UZcA7tpnpXLuYEtWoM5Gb3VDiWysSYo5x,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZsPUXqym7JB3ttYRiCr9BXm5fkRCZN4v9u4T1pJKD3a5GrHwPy,0.010000000,1000.868188507,,PAYMENT
2022-02-20 18:45:00,110954,3NKndTU38Z9NrSWvVJHbWx6CPXhWxRyNe7mKKf5Q5hgt2zHpv12c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,53741,CkpaESZmfaxLNU3fzsS1KoDr4JsMrkdh9HHYEVkGBGr2y7zmngZff,0.020000000,1000.878188507,,PAYMENT
2022-02-10 21:51:00,107816,3NLwuvqF841CiL6mBY7uPxcyc7teRYMzkvTjj5DkmzXTf1Kti6UM,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZQpV5P7AqeoEkJ3V6eVJB4refyFc57dME4srn5FeWLqi9Unwz9,0.010000000,520.990000000,,PAYMENT
2022-02-10 21:39:00,107814,3NKPGATT9aRyMXqpPfn31o1TrGs3846wjJix6omz9Donj1yPYFnm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,52979,CkpYvxpu7JRUZGBGuGQx9SCcVxRdxAentycTnd8UYd3Q4offimug3,0.020000000,521.000000000,,PAYMENT
2022-02-08 19:03:00,107179,3NLnfHJ9JoaUMxfvBjD4r7tDaegCNibWLwNfXPdC4TMyrzMJyW21,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZhzhbGXWCbvqxxDy3kLpNfnanNQoJoyV1N7mWxQ6WXAhLmCP5Z,0.010000000,292.990000000,,PAYMENT
2022-02-08 18:36:00,107175,3NL56fr2FJA6sa4Mt93RPKQje8pwc6xEjtMx6tTYn3JtBd7PksyT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,52596,CkpYR4nzYNzb1HTDjPVYvUb6hRSe3mK8mMVpx9uAgprjgDfzdmkAG,0.020000000,293.000000000,,PAYMENT
2022-01-24 10:09:00,102539,3NKCcSfoFtw3VXHdSfwZ7VK7RHA5VJ37m6GnsJ9TMeiQkWK8SePU,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYoJYQMU73qSsZ4CsYnHhLB1pvzG3mVnU4XAK8vaMxds16z8Bc7,0.100000000,1999.900000000,,PAYMENT
2022-01-24 09:36:00,102534,3NKx79oLwP7ofF78pbkpfmEgYkbFQ3WWdRX6MnDEMeFJ3LGLfKDL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,51540,CkpZLZgNzBJxqzqim1GGgdrUVK8nazJbKys6znWvAEiKtuDQ2NjY6,0.020000000,2000.000000000,,PAYMENT
2022-01-08 04:06:00,97791,3NKQHGbT89bBMvwVbtBHiuADZGLHnhwHwo2rPu7J4XddM7ZqXSgB,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYnYAMaUrjGQMGuSoKxQkCmS789pYy5ho8VuiTrCdtZDU7t4UGz,0.030000000,35.970000000,,PAYMENT
2022-01-08 03:54:00,97790,3NLvEcaM4wYXVFaeokw96FtjJE9JRdCWEhVQwrkZyBfMqKvzreqT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,49936,CkpZ8WtmQYQFAjP5kiArwB1oCMynRqkMAy5qMy7nsi9EXnotxs79P,0.020000000,36.000000000,,PAYMENT
2021-12-16 13:30:00,90784,3NLRBHRjuQBpra7BrVqQG8ySr5nbwrUGiHVVYSnDn8tBBaQmRXnD,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYSjiEBJdPi6i66ekrjhSxr2nnsSVbvRiawNp7vPSdE4emT4sN1,0.030000000,32.970000000,,PAYMENT
2021-12-16 12:48:00,90775,3NLWWZwq5m7frHG3DbQfmouXyJTR2t1JKJkWD8u7xRG1x6ABF5Ec,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,47336,CkpZwxTEjXGhqGBifqgnk3NUiKUeNHN1ZAV1woPDsPrvaJGAPit8c,0.020000000,33.000000000,,PAYMENT
2021-09-10 05:15:00,59900,3NLvTMRRVF3s2MJkEyiEGYPLU3qm4Kn12DRZFQR39ignXo9wM6ij,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYgUYPRhnRrW1fAHqSXZkQSsTU8mx3KeuJmn3h7BFiV1cEJ6iqa,0.010100000,44.989900000,,PAYMENT
2021-09-10 04:42:00,59890,3NKPydLyyGNmmCbBDHjRghbinQjAAVf8iAgUnCHk7sJhS4hDyXRS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,28076,CkpZHYSXkdAuKpubH7ZGaN3yCGQnBtcVYMZCatgfEPnGRtAU8GM9A,0.020000000,45.000000000,,PAYMENT
2021-08-12 20:48:00,50640,3NKfQRhNgFJJdRVibLrdsJwMCu7ugjEj5JXSBcAVyW9YVNh9zknf,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYxioHacZAViVobL3c2SVZAL2N7dW53GezQsShSk3Sc7tkfdeig,0.100000000,498.726000000,,PAYMENT
2021-08-12 04:00:00,50428,3NKrshPBjkzAQxPxYfUtYGYpkeTJpT7bvn5NNp4Gknch2J5dgztW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm93wR1QvEPSpn4UufUXPcia68EJrXKi6nmWkiG3X1ufJAZL44h4,11512,CkpZX521YPZLJnUeBUhEjSr8TGR7vPnEpRCGybudvzEYTvTKKD4f1,0.020000000,499.826000000,,PAYMENT
