Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,556040,CkpZ3pbjsok4wc4apDe2vw4XpPCvhLd9bwTmiGDYxrYKcMD4TWFxv,0.005000000,0.169224535,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,546987,CkpYg8Dv5B13GkBe66dQ5LYLnNUjeqJEenzzjHdzjA7DCpvg7kF6X,0.005000000,0.162250632,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,537994,Ckpa8LA7jNjmuJmQd5sC3ib8JXDjtxtYGEnFd9y3GzNS3s6RE63iV,0.005000000,0.146464555,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,528953,CkpaCrS3Z6xgZWTh5YbR8cMEuBAUbaTixaTZdfT5aRoXFG2WgECHe,0.005000000,0.164203505,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,519897,CkpZopc677MHSS8qTsuUhhUgVxmfGNaATU1w8exBk8kqrH9diNfeL,0.005000000,0.170990246,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,510686,CkpZogiNztFv1j47XFzyYgJKJqwtxk3pGL4Z2fkJoTVHQLNHtTw4y,0.005000000,0.181510454,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,501600,CkpYr6QPthyAqWMHrss3ACTUoCqwKJB4zzYGpKRzKkyDXNqahsvrt,0.005000000,0.162061164,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,492697,CkpZDUaNLVujWouvhERtZbnKNToH5cZEN6bDqhgjDKezNY7mvqJWi,0.005000000,0.159936956,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,483770,CkpYom1JqpwGz3TfTVVi6niKWDVarGw5pojAJaAd7BQjwzzXrSRbJ,0.005000000,0.168636902,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,474965,CkpZ67uskS87gQMhkMGWMDF2W7KLuuCgH3arsWC1W8yKDDKrFNj65,0.005000000,0.168801017,MinaExplorer Payout 313 #338162,PAYMENT
