Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1wQ2Ry6Vzh4rmgLzTkoFZ8WXYZWm4JUPhUt2P9pippGfdYaVcB,65942,CkpZ3F6Wd9QMsPacGFoiPG89ZYBGemYGEW5VyJgLQTkxYUyvBr3Wh,0.003000000,29.205673200,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1wQ2Ry6Vzh4rmgLzTkoFZ8WXYZWm4JUPhUt2P9pippGfdYaVcB,64778,CkpZCM1fybhcF6FRf7GVFxABKsjMTW9whwh5yRz9ZE79rebm9mAaP,0.003000000,20.085659460,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1wQ2Ry6Vzh4rmgLzTkoFZ8WXYZWm4JUPhUt2P9pippGfdYaVcB,63517,CkpYyCMxYtHxkXqoqbqcM2hT32A8DXJ91gMqNciPQpkhHwtVSeLne,0.003000000,28.445099190,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1wQ2Ry6Vzh4rmgLzTkoFZ8WXYZWm4JUPhUt2P9pippGfdYaVcB,62315,CkpZ5ioEvAZHixnaEM4RAR33PYXRytZvHsFem2SkbA4oZqSDV1ZnK,0.003000000,21.491522050,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1wQ2Ry6Vzh4rmgLzTkoFZ8WXYZWm4JUPhUt2P9pippGfdYaVcB,61133,CkpZw4CeTcqNCWRJKZTwnUNpABfPGr2FFSgGTGPpk6RnQumadmDsK,0.003000000,24.449148270,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1wQ2Ry6Vzh4rmgLzTkoFZ8WXYZWm4JUPhUt2P9pippGfdYaVcB,59838,CkpZdxZ1xNUH87sHbD7koqRgsDHjVfi6H5mGazT4ThrKyfPru1nr5,0.003000000,35.168188610,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1wQ2Ry6Vzh4rmgLzTkoFZ8WXYZWm4JUPhUt2P9pippGfdYaVcB,58622,CkpZvzqN6grRzjvbEtRiKAyrP4LyxTjgLxHLubgH3VPms9LpBGJZF,0.003000000,33.551498520,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1wQ2Ry6Vzh4rmgLzTkoFZ8WXYZWm4JUPhUt2P9pippGfdYaVcB,57431,CkpYdiSLqDDhTB4KPBjTG2Hgz2fC7DHDWoM9XJFRFYLFvPxTZbaWz,0.003000000,28.083861050,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1wQ2Ry6Vzh4rmgLzTkoFZ8WXYZWm4JUPhUt2P9pippGfdYaVcB,56263,CkpZM2GgWr3UYXaVuo9T494eFURgnCNrSDdx4uAF3d5T3sczWFM55,0.003000000,27.681592610,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1wQ2Ry6Vzh4rmgLzTkoFZ8WXYZWm4JUPhUt2P9pippGfdYaVcB,55051,CkpaHDP6NjH9TGV2cFbPKzJPTQpWwHpsY57DNSuSAnhQcrLQch3Xo,0.003000000,27.831161140,WeStake.Club payout #67,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo1wQ2Ry6Vzh4rmgLzTkoFZ8WXYZWm4JUPhUt2P9pippGfdYaVcB,1821,CkpZRHePgXBPK2TmGxSpi22jQrDZ4LiVFLFjwM63X2eWaZ5Jombrr,0.001073440,0.000709800,Get Airdrop - airdropmina.org,PAYMENT
