Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,581668,5JtYJcstrXr4WumtUcp2aKLokQyRD9z6jsrgEfE2jyqb6HYGHgZr,0.001000000,8.332792696,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,563004,CkpYTZ2ytthrTLdY4KtULuWXuMFfjY3erNqg8QkpL55Q9ZMmBgQQQ,0.001000000,8.217477746,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,544614,CkpZgRxJ2tKfazbk3V9jEEC5m5VRG37GYGAkcuDKRBf22gtf1SoNK,0.001000000,8.492385851,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,527360,CkpZnBZNxKXZ3juNZ8j7mAGhpFDTy57JLuXYgYRWjx8mQzH77Rk5s,0.001000000,8.170168784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:15:00,343737,3NKg6mNJ56oCFjX1Ta4VV4jdqMW9JTTAYKYDCX9sTXW7PTteLbpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,509802,CkpZTKhEsxN22WntVPkq5XzTgmaqdkyxBKvhKoaVc4dQeXUywuPGV,0.001000000,7.655769247,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,492716,CkpZEFZDms95bgAKRdVfH27NGkAboZj3MqvHWDQtSV1q5BY4ZskTi,0.001000000,8.927810466,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:54:00,336075,3NLtdZa8wtFcaw3Do7SafQVofEXN7yoEEnMZDuK38msW1ApUZN57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,476903,CkpZr5jYrHWFiddUyvbG5tDXJ46Vcdn8RFHAFDNehAMKkNfZmnGKG,0.001000000,9.075129691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,461523,CkpZAWqG26qa16FiJTwVDUyYr62eCCSTZdumkwx7rtZiSrDdBZkBN,0.001000000,8.200918891,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,447663,CkpZq9up7xZd6e6yx4RzKDnbgjesnbzGbfH5uspndZAW5uEE5k6og,0.001000000,7.550271293,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,434585,CkpZdmQSaZbAjZ9DBjdwvnWZq4N7ZdBVvdHgiXVKjQRgi8zEYTFk7,0.001000000,8.465681155,payout_from_AURO_Epoch_69,PAYMENT
