Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,592320,5JuzQJr11UqY8MdHgm87CFtCGQGwZKi13z8JdC53K3Rq9e7sHaEX,0.001000000,0.057065989,payout_from_AURO_Epoch_78,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,544747,CkpYtv4pxKZKg5MtHUavTtjRV3adTVro7HTv1YMXFhXgDu6BWurQM,0.001000000,8.122041366,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,527488,CkpZQ38qtGxS5PmVWZ4BPWPTYniRfoJt7EaZXQQP1bert6BFyH1rW,0.001000000,7.813875869,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 05:09:00,345665,3NLRk1XLgifapr1EsjivDKajutNondfFjZjD6TEuBhUHqFhWpK6R,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,B62qmKHk1mMEEexkHNrvR4ipMj5H8dbWTpH6g7etk4ZrmkUpRmvz8AE,2,CkpZ6S8t76DjAx5A75qBAATGx6K9oU22iV1C1uBwyT9nJhJrQ8H5J,0.010100000,1083.400554094,,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,509937,CkpZjVqw44dXz6WRsw5vB2Yagz16bNZ53rY2FWYSD3mBz518NAe4C,0.001000000,7.321908780,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:30:00,339613,3NLgWdgF4eiVKND7ritmiKs6spALJLSPEWSRTa8bYkU5yFTPrmFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,492843,CkpZpywwJfaeAKPYCLamkiijTemLZ9S8yvtFaGcaKm7mkkEhx4ZWB,0.001000000,8.538477540,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,477030,Ckpa3cKd3aRhCEFBn74Nq2hZucDPzBi9qCJZRFPT7ygmiog4t7HUj,0.001000000,8.679372326,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:06:00,332613,3NLY6xFf2NP9Nv4LmZ5ajBPJKjdM8DoKEEFtW5iwmkG6rg1AMJpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,461642,Ckpa3kBk6FU3oWY8fhymrVTo1EuQmP2AtgEPNQZjovFRs7vUp6ppp,0.001000000,7.843284996,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,447779,CkpYdfsJofzbE8iu7kwVKdKkXmQFWGuKiv6TSsdATeD1azStMWKTG,0.001000000,7.221011488,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,434700,CkpYiSc1HtLbGY2kuHMvhUHWrfSFgwgYAHPYVUFMfontVi9A3BTWp,0.001000000,8.096501230,payout_from_AURO_Epoch_69,PAYMENT
