Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZs9sep3YBcbC6L9hyGb4xUBkYMRYb9hzWBpPCs1UzvazbQjKm,587441,5Jubp3Y6173B9jXNAdVvwAjNf8QEKqSQyAhsCBsKYYGzkCoQFvru,0.001000000,0.969882255,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZs9sep3YBcbC6L9hyGb4xUBkYMRYb9hzWBpPCs1UzvazbQjKm,568669,CkpYbA4Hm2fRFFAvCYLZpJ45U5t6ccVG5js6voKoW6wbJLAcpGjUM,0.001000000,0.956460344,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZs9sep3YBcbC6L9hyGb4xUBkYMRYb9hzWBpPCs1UzvazbQjKm,550278,CkpZSJbMBp33XFbqERYhukasE9KBrPfhqVJ2tNCDdaZmpRD4UJVmc,0.001000000,0.988458202,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:36:00,347918,3NLjDbTXbPn4t3d3mfKBKC1avsyF1FZs5SizotxKnUqvsnF3xDeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZs9sep3YBcbC6L9hyGb4xUBkYMRYb9hzWBpPCs1UzvazbQjKm,533045,CkpYV7x4AAjfkyPWYYubbVbR5gcREFymffTyaTm9zcxkQf59jEmxL,0.001000000,0.950955487,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZs9sep3YBcbC6L9hyGb4xUBkYMRYb9hzWBpPCs1UzvazbQjKm,515535,CkpZ4shTw88gQnRe1AgQ5ay1fEgexxUb3pj5SEPfikYqWZMbj9b5C,0.001000000,0.891033346,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:12:00,339876,3NLk5KPPyLZZK1FsWXG3DpdZm22BxXmA9RU89vHXSBrmHHY1dntn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZs9sep3YBcbC6L9hyGb4xUBkYMRYb9hzWBpPCs1UzvazbQjKm,498370,CkpZU1UpdeSxHFb5ws5xMQ2pTMhjTDyqiuqbKFK8vW8AqVSWH6HU9,0.001000000,1.038968820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZs9sep3YBcbC6L9hyGb4xUBkYMRYb9hzWBpPCs1UzvazbQjKm,482008,CkpYYqpBo1Yd9tBXuCDkL8ve6m3dJZ2UaCwiAiZcvSmMFpRpUJcfu,0.001000000,1.063419159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTZs9sep3YBcbC6L9hyGb4xUBkYMRYb9hzWBpPCs1UzvazbQjKm,466459,CkpaDsEzXYLMYJN6veCPgWGRpM99EK3Ps3Kr8rAmCMAAjTG28tZZh,0.001000000,0.968491886,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qjTZs9sep3YBcbC6L9hyGb4xUBkYMRYb9hzWBpPCs1UzvazbQjKm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzZA1gAkKpnm6DMv6zTZcruVoAt2YqVFvwpBXkuqwLSRts4pEj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTZs9sep3YBcbC6L9hyGb4xUBkYMRYb9hzWBpPCs1UzvazbQjKm,36696,CkpZZvaaHXBXfW1BBmazUaZY8Ds5YhmrLRfWGb2KH2cKV5tg7zspN,0.300000000,128.900000000,,PAYMENT
