Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,559774,CkpYh6XrE1aivwZFhJsX1mwnkN4tpMx2zEnTxbLUAThjbFs4e5dWW,0.001000000,45.228630202,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,541429,CkpZeNkd1gGwyJBEqUHxrpkzGj6ZNNAh2P48S9A2qV9bpBgxgFc96,0.001000000,46.741712066,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,524186,CkpZXoEpYifNVraaxvZVR7WaNxeMtNnwmqxNC46bTwshqipAzBM6C,0.001000000,44.968243702,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,506629,CkpZchryEGDH66PnfTJ2FPkeVibvqpRRUjpU55LQ8wyEnpFt47kSt,0.001000000,42.137011663,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,489592,CkpZpa96QfJaCtEiupgDwM5dfR7446kVD2rEMbVz9SEALLJeLifox,0.001000000,49.138269627,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,473808,CkpZP1p4ZT8P4vpPtBXWU3EbqPTqDnLjFn56oCGoiLZFjxp8seVFj,0.001000000,49.949108018,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,458471,CkpYrRBJXnD4KbTAQf1KdVXN5Eqt49CXmu3XWHGMAGnHNNySA8hQx,0.001000000,45.137490829,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,444762,CkpYZ6Zsp3rCxpmfNv84GanWX1ofvqhLDmLx4Gg89buFwPM6CYxbq,0.001000000,41.556355625,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:39:00,323995,3NLoyfNjoyeSCjaVQNPVrtHmZH4kgaYBb8Pvt5rqg4X2C4MXQKqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,431733,CkpZLtXkSdB7B7G1jUwtrdVSUAR9cfm5R5ErH4b8i2ecw2g6Bnh2c,0.001000000,46.594730588,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,418817,CkpYjsjieR7yERERFUqNjH6MkZDuzg3nSwsLMmrN6MtCaDxJ9d64z,0.001000000,46.646363146,payout_from_AURO_Epoch_68,PAYMENT
