Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,999,Ckpa8kYA27p6nDXAYCBsDbKzb5MSpKXgpiuiCc4cfqNccJG1CRTCE,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,998,CkpZQUDGkwTSgGAKXhos8SChefBi9fxHCCBxURUdvLxnyrFra1FcA,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,997,CkpZEUFTvNmPR12PBJuUUMNiLfJseRAx1q4bYBcL1vNGLes2ADkdv,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,996,CkpZm6evib1Jn9Lh7a9kbBptyKkzmY15xiCRuu1Uyi8AxASzavFoB,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,995,CkpYYNSdFYWne8NHRCsRposDLR3raTRrE9LHyeLRVQkV3uuP3zCpu,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,994,CkpaKnCEjDUbJvosmXPPNkExAqR7pmT2QptVn3rdWfPEBm4rAYPf6,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,993,CkpZozLtFVxJRGgofkrPt6FDSvFZXnJMUGDcC9HFASmxydAVRu3eo,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,992,CkpYfqPtE669QPijXDdxCTTC46xXdGKj9Thd5nsqkf4e2BGTm2pkV,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,991,CkpZTo1m94YWb4EntNQbF1J2gM85LzokNMpRY53SeAAc3GLmfVsM8,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,990,CkpZUsgCpbMebwck3AG9a9LuZ2Xkedo6gTrPQbC7WUHJsREWrnTSV,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,989,CkpYwUcz8GseG5KQmwmNWLTTohBduuErnYX9ppmdUAvwaeBKiG9Ax,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,988,CkpZehFSKCpMbnmBAM3i6X5yxjnefUR8af6dKJ9sgtQsC56zbEBcw,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,987,CkpYvwthi4Ente8CW6ky6G75ghtGS71rmJPtmMbEpQkxGyp1r3TxX,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,986,CkpaH1CvG7c3fz8tbpeWc2Mk8oyVEwzwj8471t5kNSHAtKYnqxFGh,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,985,CkpZ4Vwcrhz7q3DXWkGzGWxFWZUSUYnCuX7jpFsh2chykseHazxUS,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:12:00,29761,3NKikyLzH7JRPQ1xWS1fqLhfbTycoE4gi8AsoPAgi1unbQuzezS1,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,B62qksrfZhNVPi1obuvUgiBVqXeCwnKZAj6BJ3KQMVGzeFqXFBD5HTn,984,CkpYSAAFweE5eajFXFY3MYDbnFSUZhRYwtbhHTUBnAFyzz1TYdLnx,0.001000000,0.000000000,,PAYMENT
