Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,533684,CkpZcy6LpGVazBL33ezxjDwJB4DuhsqCtd67qgrSYhm42hjgfZCig,0.005000000,0.106432640,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,493041,CkpYgi5CzXUKubYaf6kJaARaCbPtWtxBQ9s9dLAKGenBYJWAYifpy,0.005000000,0.107979007,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,453674,CkpZLn5awzkaDzd6e6ioPZq87nvZcnHm4UJMRJ3F68v5xMZCi2FDv,0.005000000,0.108167330,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,416849,CkpZJtYEtYHkUoM4y6vyQoSVYpNjzBRbPQGYs49EYRdMT6KC3tyk5,0.005000000,0.113017990,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,381870,CkpYuBwtyGe4Hubnf9u2bNG95UBQ7uFzwpfqDfjmfCqsGKnKBySmb,0.005000000,0.105122620,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,346982,CkpZm35bgHV1Nj4x3xXbHSDphp3yyApTueMd5rAuRm2WqnMzWg5uV,0.005000000,0.111465337,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,308551,CkpZwsSSS2RsfUoUagShYPVH4aQr5ShtLz8gYTKpKFigRBENAy1G2,0.005000000,0.110038587,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,270011,CkpZyBqzc9P323gAEFVQ3QetPDeZPFkAvrRbKuVD82GSqhWvN4zXP,0.005000000,0.105802400,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-14 13:09:00,278515,3NLLr5deZ32bgNWf8M38Yh5YaoZ9bQGtJcqpcDYKpNLXUzgz6kC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,231843,CkpZXMDVeiyFfrjCjzZkzFbLM4MhS7iKvzay89MVCMfdmwssScEgE,0.005000000,0.108597970,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,193983,CkpZZXtYPZ5Zzq2EKNwzahqu5f6R4kyNqFCSHPzjogqrnLcFfsF2e,0.005000000,0.106743176,MinaExplorer Payout 241 #267866,PAYMENT
