Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 10:18:00,357747,3NKbQbKCZMpwhCQ6bJm2qcNzZjWFsv3PqjTBjLk32TapmSQeZ2MW,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZwnwDJb89qpnN9in4DyYujRXLSWimKwKidbZ5La1MPPb9cP2vM,0.030500000,13.969500000,,PAYMENT
2024-05-28 10:06:00,357744,3NLvFpYCnhkSNd1Zg5yH6q5Yfsi5pjWz4T2UHRyVD47b3F6FBrjD,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,46,CkpZNFANyAX4wWNxeDJ5gd9tWoJeoorZa3ZavAHUGnRTrVzbT9AoA,0.010100000,14.000000000,,PAYMENT
2024-05-15 10:27:00,354196,3NKPrmsTodDqRktbyax649D8HQisF4P9S2PM3r6dAb8uBkpJNsNc,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa3aivsjS794a7smtzyFBTYFhT3GvLEPdykZsBUcckahyxKoh7t,0.030500000,25.969500000,,PAYMENT
2024-05-15 10:18:00,354193,3NL7sb73J8n2YWGYAfTkZw5eu8HHLu2HL7bjZGjwyoXrd2wwVCUC,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,45,Ckpa7WvyE3vUJJHH2Rc8HxTzvLeramLZ3KgmkTKZKAPPpyascrw22,0.010100000,26.000000000,,PAYMENT
2024-05-01 15:57:00,350448,3NKFzYiwxvZj2fwYBuGudenxBRzKsLYgnAQnHRx3nSUpxp7BepYC,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZxSQJ4g5sfmvadECjko2hWuzrZUYhQWomP8excomWE646rxqMV,0.030500000,22.969500000,,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,44,CkpZjWM5vqkFQXKgSFcnNqFJ9LpmTqUe78SUrvaEpe4w3fYnBBNne,0.001100000,23.000000000,,PAYMENT
2024-04-18 11:09:00,346818,3NLbwgLx2XZ9YhFaJLzkgTawbBacctvyFJ6Sd5H4T1cXfDCfp9VM,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYobkJWKSYBfZPQJPBijtmoSSrzeTSDhPJd1orMTZbDXZurHcH3,0.030500000,23.969500000,,PAYMENT
2024-04-18 10:54:00,346815,3NLVN7SrDM3RedbS4krzupVco7o4bMcZ93LHK9Nevt7SgxMM3jLJ,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,43,CkpZSu3nk3yRyRkE5jKRW3ch9W6jV86nWwH3WzeJZtakQosib2oWK,0.001100000,24.000000000,,PAYMENT
2024-03-30 01:12:00,341510,3NKwDdLxD6vwqHsgT5aEPXzdEvhrjgMJFXKTHJkU7X6GqDKFV25Y,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZSv74k5Jz3SryQmf8R9wnjgXBE6GDPomQyRLT5BvpDFpZPtFbQ,0.100000000,22.900000000,,PAYMENT
2024-03-30 01:03:00,341508,3NKP8iY5AJX9rUVqsWHHTSSswxGDnbQAcpWzVZQxtFutYPdXusyd,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,42,CkpZUAwu6uNDJxUeDhqNVymfuur8GaaZ4GkgEA1vCGwJpz8s7HqP2,0.010100000,23.000000000,,PAYMENT
