Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:30:00,357479,3NKRk17DsMhQZYUAmqP2zFufguF8aTWHh84zaLseNcw6e8ARtoaE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpNawMqmLVq6Gc8FnqCYSkzqVquRigZUW9VNKPc8CEZxJeus9c96,20095,CkpaKsSzcQprZ717ixhMqudp1qoaJqJk4GiffLWrbdCoQQHDGeGoQ,0.010000000,60.499199508,Staketab_payout_e77,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpNawMqmLVq6Gc8FnqCYSkzqVquRigZUW9VNKPc8CEZxJeus9c96,19573,CkpZxcCjGNAtjSwxFcvFsooAH1ThTXxs2CUywgkCyRV6xgbMdcyFq,0.010000000,114.741748814,Staketab_payout_e76,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpNawMqmLVq6Gc8FnqCYSkzqVquRigZUW9VNKPc8CEZxJeus9c96,19044,CkpYyDsGNuJ3bSxFMC64ZZL1LkywYBRZLea51cVPeDTx7EoHTvZzT,0.010000000,103.369660380,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpNawMqmLVq6Gc8FnqCYSkzqVquRigZUW9VNKPc8CEZxJeus9c96,18518,CkpZoB2vxQiZoqq4Khm5rjedUG2aJ2sSzvjDaDVGRBXww1XkN9p4P,0.010000000,136.742990580,Staketab_payout_e74,PAYMENT
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpNawMqmLVq6Gc8FnqCYSkzqVquRigZUW9VNKPc8CEZxJeus9c96,18036,CkpYk6zSPrDBaZDrgNs6koueXfsfvRx4FbuzF74DcTDb6h2KC2PCa,0.010000000,110.124361778,Staketab_payout_e73,PAYMENT
2024-03-16 16:33:00,337942,3NLYKNj1eiteAy3ZCHFaJeTKnFckVASn1mYvNZwLxegjyz91GSRC,B62qpNawMqmLVq6Gc8FnqCYSkzqVquRigZUW9VNKPc8CEZxJeus9c96,B62qjvhgbk6uZGeYRaS7h6qS7LfKFumjeX1xu3Z9Gh6Gm3AgLa4ipKp,15,CkpYvQKov36QhXvh1JNzStG8EjayieVdU6m1x4o73Q64iq7t5KqZh,0.010100000,3733.000000000,,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpNawMqmLVq6Gc8FnqCYSkzqVquRigZUW9VNKPc8CEZxJeus9c96,17562,CkpaDWeTLfS7MKjuyhgBdo5Q5c3cuiH8YVM4ChNadfDFrFkRYUeCW,0.010000000,175.636805037,Staketab_payout_e72,PAYMENT
2024-03-02 17:24:00,334553,3NKkYUq3foG2AtGyD9xJWN45ix8ESLRLayviHjwkHZaraKwo2Kxr,B62qpNawMqmLVq6Gc8FnqCYSkzqVquRigZUW9VNKPc8CEZxJeus9c96,B62qobVHhVPimMD2fzaQKNdqbBPEuevvszK5sU4XBEHy3QorWzmgfzn,14,CkpaBG1pV9zMSgmBRhg3kbDT6esu982kTSLTupZkzuZca1HduJ7e6,0.010100000,7000.000000000,,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpNawMqmLVq6Gc8FnqCYSkzqVquRigZUW9VNKPc8CEZxJeus9c96,17099,CkpZ3XswqSuduWAdfhJSK5nEqgrsaBggGzn7VuiT4qRbuzy8pUJXM,0.010000000,166.976912529,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpNawMqmLVq6Gc8FnqCYSkzqVquRigZUW9VNKPc8CEZxJeus9c96,16674,CkpZuLUruu46MPL4HeJVsezBcC41UNBXwDY79dcCzC14QmfNWZS5L,0.010000000,196.310975288,Staketab_payout_e70,PAYMENT
