Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,579498,5JtkKHrKyiTuw5McKee1CwZJp8HCQ3yRkoF7m7G9EVMQ836tU8uA,0.001000000,21.545691174,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,560874,CkpZexMYadSsUhmeaeJrVjfwV7aa3W695Yb1GE9Png3NWpZcXqoSS,0.001000000,21.246886875,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,542513,Ckpa8GDbHscUhRWBtsT7V5nKGpehvptcVEzf7dmAJ8DRvpEL1Hubs,0.001000000,21.999993894,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 21:51:00,351331,3NLgNVMWKi6495KJw7j3NQpzxLCUE79keoC1FfdafZdEqWTCEPn8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,6232,CkpYrpq7dgXjHWjP4FJLUs5UescQBC3YmWRiJjnk9cB5d8VrH9yoV,0.250000000,118.413262285,,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,525268,Ckpa92eYrnfiY7qVLzbpdjW8myujZnGwSr2rbbwUA3bPcrHKWa45N,0.001000000,21.213448383,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,508383,CkpYtr2CHmceXCyaA833fStRnWfBAAqZjUVc7ic2uua1gxfh3e1KL,0.001000000,14.188619444,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,491340,CkpZSM4BDqSN1BZP9FnQvsNLVHkZaLFA9DrtPc2iq1cARW3i5NZME,0.001000000,16.546123709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 02:15:00,338570,3NKvXRxCJMTjXWeFBJhhfeBgJY1QEyzorFJgERiB6kicCE23LRog,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,5777,CkpaKn28x4fNFpDTrjvoXrEfFfT6yy4ZHKB2FkjLpKdFHDrSVbwZ1,0.250000000,825.244680851,,PAYMENT
2024-03-19 02:06:00,338568,3NLdfteWjwG7VrMAKKuwEwaiYh2FDBCxwPF99drU442LaXbkVxJU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,5861,CkpZ9mWWUrn5fLFz6puzZ8GoLqZZxpNfoV373xMFWzypHBmqATg9H,0.250000000,4.255319149,,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,475534,CkpZ6mc7VsCVHaQHUGe4GfeujcLaAkEp4sahAmpsr3aM5KbAiG4om,0.001000000,16.819153926,payout_from_AURO_Epoch_72,PAYMENT
