Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,71,Ckpa8RqE9p2nuN5LE77kSdvr4YHuVnar1JzUBtn537fGGmQ5WAoca,0.010000000,1306.253470000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,22,CkpYZDUvvbHQqXNopkQ5XFKEAbkCXiaRSbKiGN9ve6fDWQXGBDTJv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,64,CkpZNXmxmUJhBAzU9cDLu2gG81iJCHLV79zV4yewopPNt12TqUfuB,0.010000000,2120.413560000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qnXpWTw6PEW7jyfDW7nVeJwPRQxaBBjw3BW3oePTM8kHiQ1BkLnS,21,CkpYUGGtHPuCKpzjhucyHjrA4QG2jmzC5rJYDGNpqJo6kbRNj5wMh,0.100000000,12909.479170000,,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,56,Ckpa9R1dKWPqMXys1T7w1y3YtBUuo4B19wtrYunndAePqD7awXqez,0.020000000,1283.628080000,,PAYMENT
2024-03-11 22:24:00,336724,3NKijcnx3KEMdBDPTuZ8nanKFNt44UfMTEbN7bC2UBrbasuibH9A,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,49,CkpZBKmwsnL6JXSEsjMDKtwwHwfBkG1aEGrtmByUKxX44zARQJv5r,0.010000000,1499.158260000,,PAYMENT
2024-02-25 00:18:00,332840,3NKqMj39zCCf7tx7VAPzgCLmqzu5JPpMSMN3rmDs4uYzx9rTkfVK,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,41,CkpZyJNFGnAhV1g3iMH3crdgrD6yHP98q3LupZsfYx8eQRRxhoqT8,0.010000000,1651.018410000,,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,178,CkpYk4eFo4nPDc3KF3UYpSqjxn51FCzHcK9wgqk35wuokYbaBDfrA,0.001000000,1941.168031380,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,20,CkpZZ2Vujk4imZRsyskQr6ULYpXmVFifMH43DAxvCfG7ozwBpvjVs,0.100000000,23730.000000000,,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,172,CkpYRP7HTT14ih4ijvJrJ7NKpW5htwPkFqEncrcq4We5m3B9HtxwM,0.010000000,0.100000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,168,CkpZQzyKf9LGoxwZPijo76SxVFWps1kydL2szcZCYk1L7Yq6679WX,0.001000000,2337.732089505,34e1969de800c14669ae5b4407941e0c,PAYMENT
