Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZs64D2L8cf4xgqdtAmaH9n4PEnsh3ewfiXij2W11vHQxKzJH3g,0.200000000,643.544615270,,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qoc8ENUL4viSjThsrEG4xcBisKon1MnP8Ga2kLYbjK8fcYD56kNy,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,10,CkpZP82n6J8raLxVzYixHjo8eYDYSgJJquUNLj1mLTMF3iYBk4u9e,0.010100000,643.744615270,,PAYMENT
2024-01-02 12:30:00,318655,3NK4xAeNupkhgyxU5Fkk5SgxS5RkyZDfxh3vZRUN2MXxfEVYREpc,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZzR299rmSCZLRMSvJvtMtLMQA22k4M8TFoofTNZjcTozAxPyXL,0.200000000,699.800000000,,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qoc8ENUL4viSjThsrEG4xcBisKon1MnP8Ga2kLYbjK8fcYD56kNy,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,9,CkpZ5M5d24QQ6tMKqjabPczLY1zUDN3tX3xYKtsMwhhMsvR3rxJSd,0.010100000,700.000000000,,PAYMENT
2023-12-22 20:21:00,315926,3NLcQFyYU83Hv28uWrW7V5AcG5R8DxpvUeEbzcsj5nNhhR6vwXV3,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZ9XvUB8hbcAbThbLdZGCWZ6ZxXAFVuxBVhf9kgt6X9W6aswcJw,0.200000000,12.090800000,,PAYMENT
2023-12-22 18:15:00,315905,3NKZ7gwUfqhAq3zisiAppmQ7XFuvncDiMf4qXzmSEgKK8srhaSSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,30731,CkpZ5kZ8qXq6UVDpqpcyXunbaMqWGcgGWn5UE1CgDnEkJnnw7vTcU,0.300000000,12.290800000,,PAYMENT
2023-12-22 15:09:00,315866,3NKiY1tK9Zx4yyLoM7Ne26uwXCnfTa3HEd2crDVfWvf8z5HVh6zi,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYRjXjKTQQPtUBSJig1KkVsprDfdvTmJqwHnnQ6ZspDjm8NURzK,0.200000000,449.800000000,,PAYMENT
2023-12-22 15:00:00,315865,3NKZbSFVqcn21huJ9UqYJC587ybTDWJLVKYoRsfxxYQ7htjfiECn,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,Ckpa3XgCZEYz4xAq6GaE652qRMPCXy29BEw2Tcuhxn1iuGKF6TEzY,0.200000000,199.800000000,,PAYMENT
2023-12-22 14:00:00,315855,3NKC4Pef1oPbyLB4n4W4UiLYMrN9yAEvLzNsoYsHwo7EUUvvYrEX,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYmEWEq7iYsNXZkHwB9qSmVE9A9GtFPuoh1GM3JH8GveZbjjMGT,0.200000000,49.800000000,,PAYMENT
2023-12-22 13:18:00,315845,3NKHtRHk2EHMg44Q6QraBD13PEMVn311mhecy6Dbio7heKkYL9Cn,B62qoc8ENUL4viSjThsrEG4xcBisKon1MnP8Ga2kLYbjK8fcYD56kNy,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,8,CkpZqoJtexvKeyP8oDe5idhwf1H61Xy78rcDDJXgja3pyoVq7Pgw9,0.300000000,450.000000000,,PAYMENT
