Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,577343,5JuUofxpPzYyhwBzi2Nd1hUR2Y3ZqMqA1p2sCYZb4C1Q8UvxJz54,0.001000000,397.193884677,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:42:00,355589,3NLE6sUofhW5RTrRpf7UzpUks4d8xDu5HimRnBhP2vQ15tLtN93a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,558755,CkpZXBTacmCWxAkdZu1nhMUWzQNteVfBMQGpaUTMP9QcwT9JXKPmG,0.001000000,389.879156925,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,540445,CkpZQZePTFATvA4jo9azk3LzcCx24KXqzyBHAnRPFw1UKEPdkEbnU,0.001000000,401.136829176,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,523150,CkpYvGC7yufPGSc73Qg6peyyo1MSFGFezzQrrikuWAephHUXLTS3K,0.001000000,640.072219629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,505609,CkpZfi3h4tBRKdaJyrS2NeDGwWFJjJD7JQo7Hq8UgdE9LpzarSGqS,0.001000000,599.772825588,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 14:45:00,340552,3NKtSjLjz7KrvzPvPVBgYNNtHS25yKm7U2yvqGmPvSPatMirSxaj,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qn2spJNwB2BunR784qtUphg2aj9qJc5vhzWYw3xetZz7phTzVF7K,7,CkpYuvYeRXTmbSsroqooGJ2PK7NLVqu4Hk8X5QEj1C4823SH2o9yr,0.010100000,30000.000000000,,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qn2spJNwB2BunR784qtUphg2aj9qJc5vhzWYw3xetZz7phTzVF7K,6,Ckpa7FZK5WRkDA1SPgCdYkdncNc3V4MHnaJhWUFp6y73qAWSzDQYv,1.010100000,5000.000000000,,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,488584,CkpZ2FomP8uR2LBYCChoHi6C9kKYrXqBiK5d8DeCQnS9h8K9M5xge,0.001000000,699.427833559,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,472823,Ckpa7FZxhngdv9z82PoCRrTywR16BUyDYgJ1jA2Hnj5CoErjagkb3,0.001000000,710.969200818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,457506,CkpZKZA7EJ6o9naNDNtfTaNpNzM7oXyX7sW7hiLMyg3YamVvB5vsh,0.001000000,642.481352875,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,443804,CkpZrgeHB5bvkZT97wRqztyrW5ucACF7WrjpbUyugDUAoXLXBoY2V,0.001000000,591.508140094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,430757,CkpaGS6zizPp8C8Pp27Cq42VEubxvgUF62AMtuHDCggsPkLztm8r8,0.001000000,663.210957529,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,417858,CkpYTHiWArpH4FC6Bb7BvXRKhpykdvtx3SkvttrKamsW7NdgC4Z7k,0.001000000,663.927964538,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:24:00,317325,3NLHTo2rk7fubZ6paV9XtAVa6r3fMtFZ1Zehg9yscA3JyoUVknWf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,32177,Ckpa5jfyfob1gCXYP8RnYmBtCSMeKiAyhdoYtcW8VEbenHdSRLvSZ,0.300000000,83444.192534000,,PAYMENT
2023-12-24 01:57:00,316273,3NKew4ZaSpNvo5xu8QL5FVWJpUEzAGZ7HEyF51cQtc1NDL42LDw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,405092,CkpYXqaUZnakusSu7zMcFB6uYmSzGr1uu7JUKMxvBtkLXaQrbnwTb,0.001000000,731.894393007,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 19:39:00,316206,3NLWYWKF3QcbzTCrZfDndYMMVxHEZJ5Xa4K31BUHZnNWSPaFoAFE,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,5,CkpYX2MspTtiH4oK4B8utLLt9ccZhpF6TuZjnsUheXqnddU2QPwMr,0.200100000,83445.092534032,,PAYMENT
