Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:18:00,359859,3NKd2F98otYSuYDjPfF4cGyQFCN23jPLGkDUpma3mFLURcbJmdiX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,577662,5JuqukADCnuXVc8P4sHh7WyET8pnwWf7rHW6yykVkskGk5y4HJHK,0.005000000,0.832859676,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:00:00,359141,3NLRGZ8upYNwDT6Wtn4UYjhTUEEZwJQsZMazVF6DkPwvcs9bxmaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,572949,CkpZyC8Asi5eVxGyw3iwV3x17hJagzrcJYu5waw3m9QEs9B2QraMr,0.005000000,1.198098008,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,568578,CkpYtDRpiarrxoJNMMAzpDRo1e4ADPk8CUbUh84dD63aGbvpvN9mZ,0.005000000,0.899970905,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,563889,Ckpa9eTtLTVpQzkrkxTbZSSUgU5pGABqLfp3RV7yxkPEPd77uyax9,0.005000000,1.344595060,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,559231,CkpYX3CxoX56hzpDawVBSkHvbKsnrA8JDjdGwabqTEpmAUAqBRG9Q,0.005000000,1.135094529,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,554566,CkpaFxVa32D7RLczz8vQYWXQo6pTguKLh7NNzeYKRYDJohdiPksvt,0.005000000,1.306491412,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,550164,CkpZ6ehbYoXR3jcM5PzDDVkLhG7EcwBSxh3JyHMddHbJ1nWzYhvam,0.005000000,0.945677495,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,545487,CkpaAHNu1D76EzVpNcJekuNkEwUVbRQ68dmSLseUNqpmjNsBNC8Vs,0.005000000,1.257246066,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,541147,CkpaJHv9KeJvG9GoTGes3udWM7SeE6BHF3Tixmhdat3vt5xuEvCvn,0.005000000,0.902108806,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,536473,CkpZ36oHDpMYfan8CuZmJCMsJpfqVEbQEwiD6pbz9Euth5ixUUX7f,0.005000000,1.099581244,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,532193,CkpZwY1LTwRkG6odw861YXrupuKrqDUV4VQ78ynnXdE2rFH4BPTPH,0.005000000,0.852109117,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,527463,CkpYRM5J1xiZh6VNuAbLLNXgiGFwDEqnkRVVboZ4fxYKaKua9oc27,0.005000000,1.269874261,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,523116,CkpZf7qqthYXUdHgTQ9nAbrXJ3G56ivTCv8VmsfbYT8j87sPHwh4T,0.005000000,0.918193720,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,518392,CkpYXj5WJFZitzCVzH1kZQ7XoFYwAVFmkx3mY6YNVRMKFV8e9EDWF,0.005000000,1.325588415,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,514018,CkpYvnvam3HZDPNo2oFGKmcXXXqAGyPtbu4zdqqk1Tnjq7vcQpbam,0.005000000,0.967382166,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,509322,CkpYoL3UsnQK6kGK7QnbzQN9PifqLtQecnQswWbtqNeyVvrRyPoJX,0.005000000,1.335424752,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,504857,CkpYmJfntC3uoSCjYmX6sGmU2DTw4XfQio8cM6KkeLYf3XZ8nY1ro,0.005000000,1.100922372,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,500858,CkpZcXriZGNhv1hKPcYfRDqXUBhYxr5ULbghFJ5u14iabihECUSTA,0.005000000,0.417078436,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qmhsbSbPz2xPprvYfzqWPjzv6Uy5pSnnrjdA63N2G3W64Vbvj9GU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZb1nEVqxz4MRWkxudrzHer4bk9A3E219vWtFzXoRHcikBXYrk5,0.200100000,0.000000000,,STAKE_DELEGATION
