Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62bkbQBHmZKtaK1wspjq4kfWkczpdv32KK6vBW3gzcdHP36rgS,582223,5JvB6h7PKemwLMv44noVEG9NMcAGgTXHgEPf1d5H8AhDVtEMLPuR,0.001000000,7.508522076,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:54:00,355866,3NLKVjdamS3DiDfLCBcQnSTzYWwpRzM6pkJ5QQEjHnGDSCvH3bfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62bkbQBHmZKtaK1wspjq4kfWkczpdv32KK6vBW3gzcdHP36rgS,563551,CkpZQWUsHPFz1PEnzAZRXQEwV5RvJAsNJnMN4M8NHXfRZ7x5ZdS57,0.001000000,7.404613951,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 01:39:00,351914,3NKoS1wL4L5Us1zbjrkHNuGNdhnRRF878TqzzYCiUCG5cq7ThimX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62bkbQBHmZKtaK1wspjq4kfWkczpdv32KK6vBW3gzcdHP36rgS,545168,CkpZ65DBcRmoSRmUCRgWKHc2XQ8KiLsBq6iPsgSm9L7gYXW7NTiRN,0.001000000,7.652328450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62bkbQBHmZKtaK1wspjq4kfWkczpdv32KK6vBW3gzcdHP36rgS,527937,CkpZC57PgSHkJTKMKxA5DpPTa9QgcZk5LXhnsa2uMTzC5Cs5cMaMx,0.001000000,7.361984737,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62bkbQBHmZKtaK1wspjq4kfWkczpdv32KK6vBW3gzcdHP36rgS,510420,CkpZxbNE2QFHZcJfUacpC2UBs7zbgNrdGsUjd5CzWj7Fj5XJkTpcJ,0.001000000,6.898469021,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62bkbQBHmZKtaK1wspjq4kfWkczpdv32KK6vBW3gzcdHP36rgS,493271,CkpZZvtuVTyRoAa4pHEZCZgu1Kq9qSMxKGyWMe8hmkK45YwQGxsTX,0.001000000,8.044681220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62bkbQBHmZKtaK1wspjq4kfWkczpdv32KK6vBW3gzcdHP36rgS,477454,CkpZWTQin1SuacbVRdtCDtxDzJbmusiRdLEEr95Cp4KY7kjNwqs3m,0.001000000,8.177430828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62bkbQBHmZKtaK1wspjq4kfWkczpdv32KK6vBW3gzcdHP36rgS,462043,CkpaHUaWNQ5rcaire68xYhAeHvEvRPn9dm36ACLpWje96Bfb1cuoa,0.001000000,7.389706323,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62bkbQBHmZKtaK1wspjq4kfWkczpdv32KK6vBW3gzcdHP36rgS,447973,CkpZLowVFyrKCRHwRwPb6R5bZiBHqqWaSfVNUAGpWCtdckE1kDkfS,0.001000000,6.803039371,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm62bkbQBHmZKtaK1wspjq4kfWkczpdv32KK6vBW3gzcdHP36rgS,434856,CkpZtW2w5hbwaoEUSjNKaym9kBuiMgcE5eE8AycacbJwe2WmdHYhy,0.001000000,7.626868232,payout_from_AURO_Epoch_69,PAYMENT
