Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 13:18:00,363918,3NL4yQEp2ymDRqr6y6ydPFDGhX6qmhpQmxrpELrZzdpUJaQS5jtj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3pDQsWsh55kjjPCdvabE5opCdekBP9NE8ddVvAdcZsWQLwNLMY,217445,5JuBVfX4AVAa27rB7nVpS3Yriqx1vrsHBLD6xBd2a2GFvn3XAAD5,0.001000000,0.024568754,payout from mina-pool-payout,PAYMENT
2024-06-12 08:39:00,361622,3NKbnKN1mn3A71sxKc2MG6njezgqqUxb9MeLyLJGho2g5mY8yuWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3pDQsWsh55kjjPCdvabE5opCdekBP9NE8ddVvAdcZsWQLwNLMY,216064,5JtoRzXvHkdnQkeYZ2tNkkj8E9zLmnRzU2R612GoraVT7mwmVAae,0.001000000,0.010272533,payout from mina-pool-payout,PAYMENT
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3pDQsWsh55kjjPCdvabE5opCdekBP9NE8ddVvAdcZsWQLwNLMY,213849,CkpaCAWVUEdSbGnjVA5zKW7s7WsyNf8eQc6KNKNpPFZeCd41VwYSm,0.002000000,0.030813070,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3pDQsWsh55kjjPCdvabE5opCdekBP9NE8ddVvAdcZsWQLwNLMY,211634,CkpYdwGHrreC4BS5meEb8vFfD7fdQFQznNRsWBSdzGoG1JC2btNrc,0.002000000,0.015405193,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3pDQsWsh55kjjPCdvabE5opCdekBP9NE8ddVvAdcZsWQLwNLMY,209420,CkpYooAf3TFL1EwsvekM3h1173YRmyvvafUfHjdoYpVfm6XcWZD9Z,0.002000000,0.015552892,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3pDQsWsh55kjjPCdvabE5opCdekBP9NE8ddVvAdcZsWQLwNLMY,207200,CkpZDoxv37LMJrTZ6W6wAvav7c1aiyhVcmavrrFvTn3frSgmLc23b,0.002000000,0.020739035,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3pDQsWsh55kjjPCdvabE5opCdekBP9NE8ddVvAdcZsWQLwNLMY,205491,CkpZVihZ4YBKhFmodRDH9U9AQBqpXke71RFB19gimqzbDjmTkuPg3,0.002000000,0.005584234,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3pDQsWsh55kjjPCdvabE5opCdekBP9NE8ddVvAdcZsWQLwNLMY,203787,CkpZenjfjwerRkEkYuJfp2LisKscH4R5TqG3Uk29rh19RDotzrRWN,0.002000000,0.033518978,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3pDQsWsh55kjjPCdvabE5opCdekBP9NE8ddVvAdcZsWQLwNLMY,200357,CkpZS5u2UDKu5nFfFSFKgfRUKogSuKe6wAY3N6XNkoPvm44VAJ9jn,0.002000000,0.022532603,payout,PAYMENT
2024-04-10 11:03:00,344609,3NKof9E4qmz2GgCoghxs4V6a911NTJmipzw1L4adgrNV1uH11tbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3pDQsWsh55kjjPCdvabE5opCdekBP9NE8ddVvAdcZsWQLwNLMY,198990,CkpZZ1ELWvwtGA1vFmvad6nHXrP2NHrZPor9a2hfZMgjLyi5H3do4,0.002000000,0.016094036,payout,PAYMENT
