Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 04:27:00,317996,3NKE21bWwRdG1NbJCh6HZNUeiUGj7xh9nfeRXWfUdAf6J4oFHcSp,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZwKZqFxCHZWB6n45MWgEcH1ALW1enSVdiN4bPJGn2SZKvSsveG,0.100000000,9999.900000000,,PAYMENT
2023-12-31 04:00:00,317990,3NKGdgR4ANG85m8TSs29MNUcEo4WpABAuYiGq8pNY1Ymu5aHHMgD,B62qjjrZhsDmQVh1eQbSc5bugxCccpxNenVCLywxrfu2cMekvZTm9ZL,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,11,CkpZhyczziJmKi2KWB8yxKE2EsqDFk53jgTcEAy1rQnogVf86wuJS,0.001100000,10000.000000000,,PAYMENT
2023-11-09 14:27:00,304048,3NLo3pvvs9fhWgGQQKgLzC5pg27GERRT9U9xcTqyep2nD1mya1Ti,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaHVR1YP5jHPAxdev5YYQPX268wJKSrXWG8AmxN8uEjuQUbbQCo,0.100000000,99999.900000000,,PAYMENT
2023-11-09 06:03:00,303971,3NK5ncGxrjBAuwVabB26tKK1BbUZvYyU425QPTn7SjucJBJa79k3,B62qjjrZhsDmQVh1eQbSc5bugxCccpxNenVCLywxrfu2cMekvZTm9ZL,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,10,CkpaJN8ePKJimuM9jk6EzBvptxyuDhitqub79Pxfpon8T1gqUZs3E,0.022000000,100000.000000000,,PAYMENT
2023-11-05 04:09:00,302752,3NKGeD2mH7Agw6AZWiMVeXK93Wt7jEybdazan9PqPot93uZm7NKQ,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZDM8nNzisYhK73DZYMdcPGVv3qhZGBGbmBrawUCWiGVRrVUHmG,0.100000000,30576.494493746,,PAYMENT
2023-11-05 03:54:00,302750,3NKidswCBbXLxTyzRCoD5rokWsBWyTzcrvo8CfjZXzMXXYJos3Pa,B62qrJBx8f9rpna3QzJwpuFX3Jzb1DmdVJxyXof6nDBLBrYryR8Kh4s,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,5,CkpZTETfN3LcvoRUEKKSZ7qgyWz5uC7ht6YytXkxUSLBouLTGFiLD,0.001100000,30576.594493746,,PAYMENT
2022-12-29 15:06:00,211414,3NLBFa3a8T86Le9Ng2BcuSfffbS7syQEf5U6NcktoHzu6Tbyx2r1,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ6dVZPnsay2PgurY893epdw6aSoG2qDFUswT2ZhmtPK3xqYi68,0.007500000,14999.992500000,,PAYMENT
2022-12-29 14:42:00,211408,3NKkfvJwuA9Ek6SHWvNc75rPWrGxfPjy9tibUHTv1rVfYje4PcEe,B62qjjrZhsDmQVh1eQbSc5bugxCccpxNenVCLywxrfu2cMekvZTm9ZL,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,7,CkpYvQfeiftnwTp8UEomU3FH3XeJatkcFeSQNwktjCocbu2tdQCpQ,0.001100000,15000.000000000,,PAYMENT
2022-10-10 03:51:00,186270,3NLdP5aRKXUUk2XzmgdPhJqkxMht6Tesv8Z1Sj9Xr1pjEBdLfDfq,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa57iAaMxPJu4BfQithYwiVtMmc26J8AbdbgN3cadUaXKAL1Umx,0.030000000,10153.970000000,,PAYMENT
2022-10-10 03:15:00,186260,3NLD1ddjHKDwRVLfK9nDfAqx77Fgjo9gzwwgd4aDZAi2ehx4UDiX,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,9,CkpYhE6HHoU6v1s3R9aVAFYb9riTh225PLdWGkAhU1ATRatgHpvFy,0.001100000,10154.000000000,,PAYMENT
2022-07-20 08:54:00,159671,3NKMLhzkMGuiXnUAsuT1bPaifmMqH1QTmceyQbiYFENaKxxEVrEj,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaAFaZmxTLqDTzUE9sikMgJdMKcfBADgCNjjDmCxCdVXmqbSXVr,0.050000000,11999.950000000,,PAYMENT
2022-07-20 07:42:00,159653,3NLgR594bDnoWBF91CwTuo3Fi1NicpqMJGTbXA5tovCzJpWjiJk6,B62qr5Ckko96JXfECA79Vp1TNn6KUYLQ8x6m1QVk38e1uNgupVK1j1v,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,5,CkpZyXzp99ykokE6ny6E13PtS7Xc8gJvdE1uQfH8tFYAHG2g5jX2U,0.001100000,12000.000000000,,PAYMENT
2022-07-13 14:51:00,157431,3NKSPy1WEoCC8R2juz3WWRARHHPqWsBDfa3dsU4Cp1K3nRSHnFAu,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaCixBuAkBmmtpxj43pDtUgTB2dvwP3V6iNMW6QCP1C4zmzaLLL,0.010000000,9999.990000000,,PAYMENT
2022-07-13 13:18:00,157408,3NKvCWhcdTV9tfmBTZhqHF7WU6J8aWLd4ePh8MuuGfkKa1fStNfX,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,8,CkpZy3YPZTLkeYJ3fF9u23nHwEhqRCZqvEq4o6EEpzJHcMvmyufYP,0.001100000,10000.000000000,,PAYMENT
2022-07-13 12:27:00,157396,3NKoZmyLNbQCUSezosXXJ8tzNb4rpwsM4V338SaoiNxm9VBFGUrK,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYTyBAovgnGwaNEGyhjLjZtaVWZ6GvcVURHeR4RpG3sGahtmzwR,0.010000000,19999.990000000,,PAYMENT
2022-07-13 11:45:00,157387,3NLc9uzEmoZdKeJ7TuSfHw1MXYD8XQHxYuDmyEoWqdCV7994FmLo,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,7,CkpZsZxSh2WXF2Cn9FCvyD4imdaXWXbuzQNm4UGsvRZf8WmhRVTFj,0.001100000,20000.000000000,,PAYMENT
