Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:30:00,358116,3NKXuhpZvFEEe9gTsuzEN8rWfabajo43hwJrH2XtLapCYKN36Wy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcigpt1esmxsHPHm47AHMog6rd17z7pXsWcyPdkKFV2EgGVTSme,569905,CkpYbDHJ8ZidnwrQMuoUNkDAqzfvZy1ez6jKMqQveoQukKFSK4A7s,0.005000000,0.123996755,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcigpt1esmxsHPHm47AHMog6rd17z7pXsWcyPdkKFV2EgGVTSme,560650,CkpZLkxPHkAf7VUKxuawCUqzpDyuvBAGKtnFw3Q3hXp4CxK84HbDh,0.005000000,0.134882450,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcigpt1esmxsHPHm47AHMog6rd17z7pXsWcyPdkKFV2EgGVTSme,551564,CkpZwbvqbFtNhz6hhwMS5dZ2suFHGnUtAd8DwDu9anV9n4YofTUDv,0.005000000,0.121698726,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcigpt1esmxsHPHm47AHMog6rd17z7pXsWcyPdkKFV2EgGVTSme,542636,CkpZreyQXYfgAgTVNWyjFij7uiQFhmHm6Zh92AvnDivjn3H2MHXQa,0.005000000,0.110516043,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcigpt1esmxsHPHm47AHMog6rd17z7pXsWcyPdkKFV2EgGVTSme,533546,CkpZz7EMZCf9PPm5Ys5b74LHqe6Yso31ZhAbe4ZrA6mDooJSyMLGC,0.005000000,0.117100456,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcigpt1esmxsHPHm47AHMog6rd17z7pXsWcyPdkKFV2EgGVTSme,524471,CkpaHnaPCgQDss6oCxX6gdYfLUUSMqWwYcr8TpPh8YdmhyUsksB33,0.005000000,0.123410018,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcigpt1esmxsHPHm47AHMog6rd17z7pXsWcyPdkKFV2EgGVTSme,515373,CkpYxuCvauj19u1zvcR9h7p358wNAozYNuLGjLETx7PX3xqtgAqSf,0.005000000,0.126157150,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcigpt1esmxsHPHm47AHMog6rd17z7pXsWcyPdkKFV2EgGVTSme,506340,CkpaAURpQv1xemAWvgoFE4aGtpWToBsbip9WJgqXHcw63U78dnVnw,0.005000000,0.121016262,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcigpt1esmxsHPHm47AHMog6rd17z7pXsWcyPdkKFV2EgGVTSme,497204,CkpZiZktPQ5LsyTQmqE7WUAqXjmx1sAjHi3pwxo2fQ1GrqesnT5Xm,0.005000000,0.131791377,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcigpt1esmxsHPHm47AHMog6rd17z7pXsWcyPdkKFV2EgGVTSme,488369,CkpZVyBDE1zqWERKHfVSsoJtkJP6Q78jJhZer84cSeYBWkm3siysF,0.005000000,0.110062565,MinaExplorer Payout 316 #340775,PAYMENT
