Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,556288,CkpYyvt9fAJZDDfLz1KUucuqXdXFHvPz9UJQdnVvUeCVf7pagoAat,0.001000000,0.017845557,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,538929,CkpZgZUiUM6Qh1EaP5f9pest2cRtvUrhVjreMgnki77dLpVhAPbhT,0.001000000,0.017168469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:21:00,344522,3NKdbRWjF1EqKRkUuREoF5v7C6paAj3J42rwqMBWMyWr1ou8kdrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,521749,CkpZGwobmWAZT1i4uuvAoo9xCj1K9cngXtNJUVfAv28snBzAgUoaB,0.001000000,0.016087523,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,504296,CkpZEBiGvRdeNAkFfoujQxSY3vNJ3neJ8VgpN1VikxH5qstKYVCZi,0.001000000,0.018760546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,487304,CkpYyHi5FdBTmgDzsa26M5pKw5oqcB727jU11vBvHnknCE4noAKC5,0.001000000,0.019070112,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,471567,CkpZR4riMbumB1VrxmnoFbEEQRiVCUyvb21CUUCzG6Pe8d2Jx1yxm,0.001000000,0.017233088,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,456279,CkpYv7rRbZ3dj7CFZsPS46QSSRa1z4xMjY9ruJSJHAErCbDanE3RW,0.001000000,0.015865857,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,442615,CkpZspxfQAcyLYCM8r1zDm7fGRhNqQhY94z6773NuAEatWGfT4VPG,0.001000000,0.017789457,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,429592,CkpZwLifXTmpPBarwPy32Ve9Q8ECHq9382vkTNemC2NLBCMz9GmC1,0.001000000,0.017809176,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,416716,CkpZquacTtaDDfXVdk9s9tsjnjaz6ndrsytU21qPc31QkPGaF6Gse,0.001000000,0.019558696,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,403964,CkpZ7ooTK7bn41YuPGG4MEkSsru39A6qoPhB7cYHvHU7QEeKYLGUq,0.001000000,0.016134793,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruNJSBe6GDK19V3oUFK9yjHhzbxRq3hyLd9QzJFkpmDpw73MQCx,391844,CkpZ4wcACjov3UkoECySudQXKAVWdPRX4uTk4nQLUVUGyahDWVWaj,0.001000000,0.016747871,payout_from_AURO_Epoch_65,PAYMENT
