Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,578476,5JuTiGtvG4m7ztu6VMdnQND4eVXCktz3UTJ8e6LjLty7natFERr9,0.001000000,42.031102948,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,559868,CkpZVvaeQow1kywXx8gL6Sk1AKuYGUC73VPyLDCNM3jKQPYsw4wtD,0.001000000,41.449447505,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,541525,CkpZEteNefcMwWY62r6dw313NGWmhgiFPFLDYdJ8bu7c77EhcNwN8,0.001000000,42.836100317,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,524286,CkpZG8S9BXua2uaPVMMoamVQzGq12pDDVNLjyFseR5FuYBmbZZhjf,0.001000000,41.210818213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,506734,CkpaGwthwqa715GzCG97WstPFb9tGGWBYj7rS3ctnqZpyi3ZHe1me,0.001000000,38.616156308,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,489692,CkpZn5YxiaVnfgAVBL6qMj5BKirMPeXQwgCbdcwEjVBpQxR2y96jc,0.001000000,45.032407979,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,473906,CkpaHEfKva3NUjiE3evqHUbyFcVLUTmtdAA3AcUYiyTXMWYgcqN8r,0.001000000,45.775494852,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,458565,CkpZzrbqj7hY7YEDtxGBbJkVtTnVeq4r3aPoBN3CGjwxe5b2eZraS,0.001000000,41.365924364,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,444852,CkpYr1eTaEDvYxtTWNMPmU3CZGFLk6srdVaVXFnPPt6qpnMV8iLUE,0.001000000,38.084023030,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:09:00,323998,3NKmqdXfBbJfMXW6dkB3cXwtvquJGhtNMC7aVKuLHRVoZf2RhYtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,431824,CkpaChkv3xGAXhKVYXuzFAjGZMGC1C3J7uqQoSN5CnX4ZpqC6ceQJ,0.001000000,42.701282017,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,418903,Ckpa4SSmkmGmi6KAYRrVsLA6WvfKpD7UtDYCXbSJYiYE7sWQKyXfa,0.001000000,42.748161770,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:51:00,316330,3NL2iwVcXRgMthPfKHtJarwEn2enftqEKDwvM7oNWUkPDExCBw7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,406142,CkpZYyPTJ6Xq6VVpnq8ofVfZQXNkxPZoWSAESRbXaKrWnqQH1XL2G,0.001000000,46.963734446,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,940,CkpZ1wo64N4mC35Rqi4uZ4tv2734i4SBtqe2JBWKFWv5AMy9ABVqN,0.001037860,0.000527210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,393551,CkpYYbRR2gLGnKsguZpHvgfnbGnx1PAvRqFg6494sUsWsyyRRqmsn,0.001000000,38.784452650,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:03:00,308119,3NK9jynAPgLvCxig2X8xXigqKK8M3wbnWhxZqAJFggvdG8w8sjzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,381806,CkpZoy13QfiNm3ZNtrbZDDCTnYsa2wGiFE3th9kZRZ52w2YQHXKC2,0.001000000,38.380943689,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,369698,CkpaJJXS16ex8JaPP2wJyaRWMijf726rBMy18thLeszxn4NXvg9TN,0.001000000,29.908044075,payout_from_AURO_Epoch_63,PAYMENT
