Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-06 01:12:00,231154,3NL2xSs7CuZk8An3wmi4Q9V8VeK8KLFCwLzfiyYuxgDc9RgHbgJv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,61213,CkpYX91jZMGaCz6HpR9FcivDgd7VaZp8GxGKsZk4eCuV4f7YMLtJ5,0.005000000,0.100123768,MinaExplorer Payout 205 #231033,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,172425,CkpZf2AZJuQ3VMmf87xy6G6UPt81ieJ4iLkXLk6z4cBMKbjJXKGhT,0.005000000,0.113410294,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-14 21:36:00,128041,3NLqf6JmYYSJiT1FMNNNnXUpmjmrJyPdKQA93f9AjTtUUHLVFwRH,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,B62qqEfbj9J4s3z3Zn4SRpESUj94NLAJHboozvyLckYk2x2QadAvBBN,13,CkpYWKyq9455oPzxiLQdEzpmN7Sjq6eQHxRK3GWYJisjR5jdb96gv,0.010100000,7.310461895,,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,150834,CkpYpaSh1Y3FqjNnH1136DcR3Z5yzBJg1oVUJKksTSyG6AWXmLbYb,0.005000000,0.107692958,MinaExplorer Payout 106 #120641,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,130271,CkpYV8rrqfTkxYpF1yTAueMEBkXDfrLrttcfkTBY3eFukgJYGbPTy,0.005000000,0.104808091,MinaExplorer Payout 99 #113039,PAYMENT
2022-01-24 01:03:00,102481,3NLHV4DHYGsmg3qWBuSv6bnGytFSXjRS2feVB63tpWPW6WEj7fa1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,101130,CkpYRN98UUhmYvBTQR8ef5xybrarXM8hscZgLooNf4g3Ea2v246Cy,0.010000000,0.643646277,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:18:00,101237,3NKHVdW6MrNtHZWZDtse1mywVvHMk14xG5jDpBsT8n6as6fEyRcj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,98490,CkpaBZvux4tUZte8jm7efqxz3MdqJtnExjetG4gXNdi6KQAVrVt1c,0.010000000,0.659354961,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 20:30:00,100307,3NL2RVRptqoXdMqZtfKYAGhgYN4SnRskGUk8utg2aEARNKn9LqQz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,95770,Ckpa2swNszJB3K1DCqGD4USqCwUscRCMaSvf8oueyHTPm2ARVXZM2,0.010000000,0.675108373,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:24:00,99068,3NL3EPGDQD7TThVKCr4vhjys7M2CyENnjb3NyWJGDyBSjmsFVw6b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,93134,CkpZw8CdabiFX8u95r7REGdpR3CGuaP9eZt2zsb4SfbwgXAfAtVeT,0.010000000,0.642368611,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 22:48:00,98270,3NLbxnYSWJ598cqzuQvAPqtNF7KSJLDcEBqUjANjPKYXMhRE9Veb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,90047,CkpZYNj1dbG2FhE28CTQnuCTkd5A2s5SK8GyGoAKrMKeNzWzjTb3o,0.010000000,1.884837798,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 20:24:00,97068,3NKcR8d45hE9DWcSn17hMwikDDcmVLg22MpfYfXPK4XaGdEN7rQa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,87328,CkpZMWFBXS4kF5rnNDS5iYpVsC83nYYEk9bKnoeRYnpBYdkmbd4Cd,0.010000000,1.917765775,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-03 00:12:00,96172,3NKcWyfm5ve4bSyr48mBHKfmjFvqEfAHfmGGGYmRTm2QxZYjWfVS,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,B62qmkbbrEoUgpy1CT46wN2AK8kjeSfDQUu3SsfYfL4oWcGF3Bqj34V,12,Ckpa6raddPaziEmTpWwgB9i78ApuTM448tUaTSUGTSUPk1opy3EPm,0.010100000,323.000000000,,PAYMENT
