Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,128104,CkpZ3AimeHCchYjyE4mAnNpMQxhbuRWvhwtjUtqgkGrv1q5BLuA6u,0.001000000,9.379962525,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,124355,CkpZv2o2SU31vdQtk4nBfDHCwZVzpi7GwauYLtGVRUrYNpNdr1FbU,0.001000000,12.236734992,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,120632,CkpZtQLCjGBXaApSfruV9MHuANfikVNBwKxcNgnchY3mRacdWo1c3,0.001000000,11.164917025,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,116574,CkpZW29vPJ8iAK3qUDirMDDJCDPwPg1WXiXp32srCT3t7LhRRdHeM,0.001000000,8.764794829,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,113341,CkpYgWmSVFjm3Xy8v1bUKd4j62WKQE8WXgcjpBWhm5iE7SSdTK2pQ,0.001000000,9.190226442,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,109784,CkpZuEGLvSVdchQd4DBriFcLQdL2U8cw1pNn8tZPGrNQERrqK56KM,0.001000000,9.914706463,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,106352,CkpYrpF3kucyEN8LydZpJbuadepPeFBkRZttBetuGQHAmGDRpZjyp,0.001000000,10.699835966,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,103751,CkpZdLFVJxXxDafFCGokEB85iBJqFUSJ1kSMxNQxee719B2pGY8Cw,0.001000000,9.529601174,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,101486,CkpZsxqC13aqe5cQSJfZieDQjbNERGah92u2g1uTeJJ3SC7UzgBnZ,0.001000000,11.425727118,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,99274,Ckpa3m8en76eGGJmwyMU8KZFMCxgvW7kdN9FL9j65vHaadbVkUHRN,0.001000000,8.572642086,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,97019,CkpaAjTLCMZXf96ViU8QdNyoBxmAJ5FnqKhfxY24giMGabc5LJSpm,0.001000000,10.344338572,Piconbello epoch67 2%fee payout,PAYMENT
