Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,559216,CkpYsU24PWATeausnu89Xp6irMajrtnnpSPGopBJvK1Vh6JKCdhmW,0.001000000,91.812282625,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,540892,Ckpa1ELzaDXCixrqq6kt2CKf2u53xdYohhD9Uy5Jc5AGQi9kDzSXE,0.001000000,94.883777386,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,523647,CkpZ9oVZnk99yfCxxsXumihzuM523JzjooWcuGAV4r4DQZRZjug6J,0.001000000,91.283708627,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,506103,CkpYXfKFXHKAr2HbFZaxhFnFAJj4Wq1g9HsPiKtXNtcH1z4eCHUUe,0.001000000,85.536422565,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,489076,CkpYXJ2bx7SwDbZbbFnE4hWE6k76xRNE2dTDYPRmFuHDFukogeyJK,0.001000000,99.748691906,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,473301,CkpZp6SwkiqGAqqgEtmLv6bMZKXyYB1tQoLHSiu63wbgyKZMBh1Jh,0.001000000,101.394660907,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,457965,CkpZrkor7wDsLjbV3VTMBvsmRsjGVukFD1fyfKU5Yg8zSPDks1r76,0.001000000,91.627273407,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,444258,CkpYi8fjJy8QsHNNedRWUR5RFbnyWJCExjgemu1RbDbGM3QQ9Fmmd,0.001000000,84.357714314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,431232,CkpZiNs8Y6QSnVCGgHjNDtu5R3mryPvHS1eZ1tnck86smLk5EVonc,0.001000000,94.585410826,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:57:00,320414,3NKrkvNvnua4JzEByY2RsjES7FYarpn11bqa6nnA9pyEPswrinQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,418323,CkpYZemoNgQcx4PvEfp7j7shQfnsz8AK3ETar3r32mQzgX5c5GgXk,0.001000000,94.690230429,payout_from_AURO_Epoch_68,PAYMENT
