Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNuBt2tizHcH3hUDMW856RJ4bBReJQkchCDApoz5uQwN4j6cR6N,132718,5JuauAegGMpTFtB9NdtjT9egUPSz9eZYxpeB3yQQGcM7TZnVnfVR,0.001000000,3.616817473,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNuBt2tizHcH3hUDMW856RJ4bBReJQkchCDApoz5uQwN4j6cR6N,128968,CkpYomRtUNMJUdwC64Cy9Y7taN3g9Pyfh3gWux9aGmTWpCGg7RLo9,0.001000000,3.050489154,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNuBt2tizHcH3hUDMW856RJ4bBReJQkchCDApoz5uQwN4j6cR6N,125222,CkpZVC4BFaLb66ts11mn3bmEi9HHdcnC2YVeejBc27SJV1jP5B78n,0.001000000,3.979550513,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNuBt2tizHcH3hUDMW856RJ4bBReJQkchCDApoz5uQwN4j6cR6N,121495,CkpaFTrr52efgB9GUwiwx2jPzmqz4pV162Q3aywyEFfK7aL6E1MAC,0.001000000,3.630983991,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNuBt2tizHcH3hUDMW856RJ4bBReJQkchCDApoz5uQwN4j6cR6N,119030,CkpaKVVFU1q3i7Kc58tX5LipsRzScjBYPX3QLdzvPtPqxC1VUt1Yk,0.001000000,2.850317223,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNuBt2tizHcH3hUDMW856RJ4bBReJQkchCDApoz5uQwN4j6cR6N,114158,CkpZPqskV45z8DCZsNEC9tTPtmsHtJis79bD7U8R882oWJdrKxU6k,0.001000000,2.988375268,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNuBt2tizHcH3hUDMW856RJ4bBReJQkchCDApoz5uQwN4j6cR6N,110608,CkpZ7oJLfs4f9PLpNeSHKihv4JfMdEUxGTEVSATVrUkPCemb4rkqQ,0.001000000,3.244313504,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNuBt2tizHcH3hUDMW856RJ4bBReJQkchCDApoz5uQwN4j6cR6N,107123,CkpaKZ2eQWBZXm7iLq7kZMWSdDuNJVBHwCUwnZ2CVNnHf8k3EFjTN,0.001000000,3.527938115,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 21:15:00,321292,3NLD2JrnYC5NWvH31txTztEfin5h6gesbgwG4j5jmKWSfHge48oX,B62qpNuBt2tizHcH3hUDMW856RJ4bBReJQkchCDApoz5uQwN4j6cR6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ53GbpnyVXnJeMbnGPH5CbyDAugsnKe518CfqdrYWT4CHDmjky,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 21:09:00,321290,3NLU6B1TuqRqPJuGuNtciPHNVLoXuqh91DJxmeLmi3wKbMnu7tHM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpNuBt2tizHcH3hUDMW856RJ4bBReJQkchCDApoz5uQwN4j6cR6N,39004,CkpYYBy4fwb8UpacGSQUWaYRDYrGoxzPB1XTigcz9XvqGueBDCjNS,0.500000000,5.506276060,memo,PAYMENT
2024-01-12 20:51:00,321286,3NKeeYZeWcTLV3APwLra3Htkzdqh41vMvSaPJrPd3gJiwtLacN9Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpNuBt2tizHcH3hUDMW856RJ4bBReJQkchCDApoz5uQwN4j6cR6N,39002,CkpYokcbky6sqpdYTPnq8JctkpPMpHxk4oSco5n2HuRs3AkziWPyA,0.500000000,489.280000000,memo,PAYMENT
