Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 08:24:00,307873,3NK4M6doGDY6no3uGqZ2CzRadLg38Qowwr8KnAuXnvBFwy2XeA2a,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZpgwQzBWPfC7tcp2pvU7q9SekNyFTifEXoPoi7jGbhLhTPKDTK,0.500000000,3609.500000000,memo,PAYMENT
2023-11-23 07:54:00,307866,3NLezki2G2WEtpWszDXBb9kwX3BS9PptqFfPdyBotp6haZTLjZ5G,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,104,CkpYxxUGjELGFbGVVKEyhoRsBbycLEtKv5bNz6K8CAGoiTtn8tCJG,0.030000000,3610.000000000,KillerAmigo#3646,PAYMENT
2023-11-12 07:24:00,304749,3NKqLkpQQafmiWhAAr5yztyfB6KDsHTJwoQn5v2NHoGX8dCY9PDa,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZoa2kHEVk16WicYkPVd9gtzrFgPL2Ek5jkQdSWwuiLSioXCDCF,0.500000000,719.500000000,memo,PAYMENT
2023-11-12 06:54:00,304742,3NLusxgGgeYb8mez2UnGVJVgsVQ8g64eUvKTgUHTpAfG48yNXkcD,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,103,Ckpa2XdPQzTqkwJbYjXRq5o31DbbfzV88BihpeTnUXiSYwfFBKnY6,0.030000000,720.000000000,KillerAmigo#3646,PAYMENT
2023-11-10 03:27:00,304188,3NKkbqZUrqtEAusCWg6aP5byDLN4S6hYXA2QMQ9YSYZofnv8WHgB,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZ6sfsnt1nctSoQcBveBx3SbcZ259Gx3wpCTUBuRV5S5TS8Agt8,0.500000000,10086.500000000,memo,PAYMENT
2023-11-09 11:06:00,304011,3NKtdGzwnuvfkEKgyCbiJqnnnfQX7UYVGRr8ZU4HEBbc697FKLUN,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,36,CkpYg8VDrWYdP2jTHNAKzDFkkQEwm37ZPUdG5zknz74bak2N1UVaq,0.030000000,10087.000000000,Validator#7103,PAYMENT
2023-11-07 07:30:00,303406,3NKGsMUoMyTbFwQZ3QBGPnPevPw73m711qBe3HunqyccNaukGUhx,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZoT49m285wHoT53DM8nhkpx2XccZJJWx46H6ViaVh1v9zikwK1,0.500000000,3646.500000000,memo,PAYMENT
2023-11-07 07:09:00,303402,3NKuRVGcjsYZat5dGoabGDUYhd8dBnLqvMHke8zYBt3CUpZZ9Vff,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,102,CkpZtLsdr96QLVMmsdpCF94SnoiQQ1PJSGRqfCjfcArTKgr1wB1MG,0.030000000,3647.000000000,KillerAmigo#3646,PAYMENT
2023-10-20 05:30:00,298121,3NK8Zk9uZX2ibeGf6LUMTryH5o2dGExVoNw9iojv6GRmAytQtNzW,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZQsC7WqphbK9jHfEQfKbN5VHGxjfasobsiZgJoEo5LuYsP6xAF,0.030000000,39617.970000000,memo,PAYMENT
2023-10-20 05:21:00,298118,3NKHYv2nekw6vR6QaxdNkhBsMXPT1C1oUpg3FYqQNhBZhLtQ7BUq,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,45,CkpYbWknX7avFysQSi3iQ4idz4Seaud44UA6KSeiy1m4jvMHV9TJ8,0.030000000,15128.000000000,cand_7,PAYMENT
