Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,554164,CkpYmc8uN64faam5rLPvog3zCqxRrgPmHGuXqnfiYDoVz1Ff51Qci,0.005000000,2.245489387,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,549762,CkpZSn9g9ebsKC1HJtTaknnkYq8okoB2EEedsYdLjBZHwrLfqQAf4,0.005000000,1.625352272,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,545085,CkpZhyBLP2LbWZPCfFUzK3SbAiBo5fus1VYubrEce9B6eRFvRwaft,0.005000000,2.160850585,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,540745,CkpZ2erma9hifyVo7oNRvBLVneKMk1gwnofPt6FmtZMh69LSKJYCg,0.005000000,1.550470003,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,536069,CkpZWRcGd3omxTEUZ6FGnuzxaw8bhY3VswJpwoW5mkXAyFVEQoWqB,0.005000000,1.887828607,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,531789,CkpZBHFcyjuWJEG4J6UdxSHZNNxKFc4pgE8oMXtUPbHM2UrdX2MH1,0.005000000,1.462953274,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,527059,Ckpa2tAVBf3RuL7qLW1SvKeaR7M2HmZfbC3PgZYyKUAoVfBUm1EJf,0.005000000,2.180198119,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,522712,CkpZp8osVSND9WfgHs7jyquhjSfmQ6m2HSWobtjLF1N1W19yqBbmN,0.005000000,1.576411379,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,517999,CkpZe132yQtBtV8FUoE2jddfPbJWsWcVYgWido3fGpQqECUYdTFTE,0.005000000,2.263069410,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,513628,CkpYmdvpLExJQ4nTh918HQX3vwUvmQpWT7D2m6q8HdSUYE8xYtk7Z,0.005000000,1.648840459,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,508932,CkpYRuPwnuigzv4najAjTyBvUKPToixEdDYce1sZmZ87G6HsiKEMM,0.005000000,2.276145309,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,504467,CkpZBi9uAiincma93mdrQpJ38MH4dWXCiFA133QgqQtfjwWw46QA1,0.005000000,1.876451128,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,499835,CkpaGn4vsQbBUYbyQbGPzhZ6sD8ijGn2nE6ezKUU1m9jQmTE32yGb,0.005000000,1.886580218,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,495482,CkpZr2kQA1WPEZ2g4UucqVrUm9P8GwS2fbvpmP1t7aZznyzY1Wzky,0.005000000,1.815778139,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,490787,CkpZCGYw6YG8H9MdW4hd6hjxa2Hk55shTcUqMrRc2hovwq6iqxeWn,0.005000000,2.277495559,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,486662,CkpZdVCikuP8zsNyQVUiLXTtqBqcJZjgGX3BN4EoRyZnkKXiJ8mWx,0.005000000,1.375099009,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,482048,CkpYQKhmhq1ZLAFJumx3HL9Qf9NefmpYmzqQ5mtHLuTXS83E5eJSW,0.005000000,2.038072831,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,477729,CkpZmk9PxpgRL7stU1mGnjpGvVNtzkKvA9TDDdC4PWW2pMEWy3hkz,0.005000000,1.813197631,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,473300,Ckpa91LLkndhzCKH61gGztEB5gkbmpiat6C1LnEkKYtQ3mbpFTaw3,0.005000000,2.062763643,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,469039,CkpZ5wFDQUQQm6gFJfotM2CGq6wRVNNQSHvsAZgVrRMs9cn4egjAi,0.005000000,1.792249061,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,464537,CkpZLxiHtAsHV1dVVMHGAk9nfHYyC3j6JhfHRyGDZFHjUcvpX45mf,0.005000000,2.274600128,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,460434,CkpZ7Ur2mHgT5fXtJ96tqQPKnGwMJideHcuXsuR8pAJWSXS3dhRfV,0.005000000,1.714565070,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,456058,CkpZKVAtLpzqbAcCDLyCKqqxzubVuhDz1Ryfd8dwQquTzJLxvFtxm,0.005000000,1.895501197,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiLKcJjqcqUCPQBZ96pUpatk3iGQJLPkLz1mnFjjBPT9wmf47JG,452005,CkpYgAV15bDYrbU48vWwUXqgXs9imVfRRwbhW5i4aETrWH3fKkWxG,0.005000000,1.566208064,MinaExplorer Payout 308 #333728,PAYMENT
