Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 09:51:00,137323,3NL5Fm3o7ChF5hYZHzZ4dFiEnTNKoHoXY7vTzw5J9hY3rPAZZend,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHk6AfjfKXKd4yCNnkmTJjHMCEAnvjY9ut2THf2uz41xhVKEi8,0.010000000,529.990000000,,PAYMENT
2022-05-13 09:24:00,137316,3NLr5LHUKUBtc91oPqnQnURgfGnesqcMUZ9ZsCBfuxEeQitMm83L,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,8,CkpaADjYgrMBx9kYZuEYE72WsXAgLE6XToHicaBujrzNPVcyv7iYh,0.010100000,530.000000000,,PAYMENT
2022-04-06 10:00:00,125233,3NKmvA9oGZ61P8RJHDUREfvXP3FR3oNQRGGHThPNBMCkDgnq5yXi,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfQfb2amywgifZUABRDqhLbEhbm7gzpE75foUDhHTMtCTonTPK,0.050000000,2128.788506860,,PAYMENT
2022-04-05 16:39:00,125003,3NKCob6T3c1zddL9BvTsrBfsDDew6oZeupC52C9g8jEJAFWRtGfT,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,7,Ckpa78Vz5vdghiBRpZ1P15fxgTd98B1C5zRBuALC9Tmjb8JgkBic1,0.010100000,500.000000000,,PAYMENT
2022-04-05 12:06:00,124938,3NLPFRsTZ7UNeQrdgiYd9VwTWxH8R23yzW3yeAbxLD137Dj2KPLq,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,6,CkpYxaUMMrg7To4GeXRe55xDAM33n9UjnjbxDfepnUxptgbPcLWus,0.010100000,563.460000000,,PAYMENT
2022-04-01 22:06:00,123726,3NLdLD3sLXdi9awFNn5rZrcKVVZQR12uM44M2aAUJ2yJ51BskPTw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,5,CkpZVrmVCKXjC5g7E4aqxhDFtmiRZBKym8jQJmBHo1h2ewJvfuEQv,0.010100000,500.000000000,,PAYMENT
2022-03-23 20:15:00,120716,3NKqH6A34wpmgGPmJ4oGTN9xhBmMPqnEWjgxhVF4sc6EQ7q3VQR2,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,4,Ckpa7m6aeY31VzW1tJaPbK6D5nPcgBoF98hzqzKmgbTFZ9vsgdeVC,0.010100000,500.000000000,,PAYMENT
2022-03-18 07:57:00,118931,3NKsuBBCWSXdT7FDhQNLk9uVYeBneN3JoxSXQuGpjUh7bz5nAmjD,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,3,CkpZkZmrjdB537HpNa9EueQ5zaszmxQmQwiXCQgyGvbAhvtBUAimo,0.001100000,59.000000000,,PAYMENT
2022-03-18 07:48:00,118930,3NKqztzgFsKaSdj17McgnZp7kGDkghY3Cmo8BUTPmHVX3ePSGHf2,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,2,CkpZwRnLZKAPHv99yQSJTms7egWK5om4CfTzhg7coeu7MXoKwqWQS,0.001100000,1.000000000,,PAYMENT
2021-10-15 13:21:00,71064,3NL7TzytMvCW2WDUXPFjY6YzukaXnEBwn1maHqdo4N5Xi53vyGpi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,35380,CkpZkQL8nNkeZCSyaCfhTNSYEVz2SYfNUoQ5eNGBLNmMJ6yrjCh1E,0.020000000,5.378506860,,PAYMENT
2021-10-15 10:00:00,71019,3NKEaabY8Tw4rUezU3phbGzSZYBEgGfqmsKowPwAR94hUNWXWytY,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZeFzDViAbtBPK1M9e5jnWR1Uqysuh8TsUSipRDYGfxMHpypJ7H,0.030000000,2138.970000000,,PAYMENT
2021-10-15 09:39:00,71014,3NLpXDHniG5VZJhNFPvTtRRBoVBLTn2rWas55LyVPvRNuusjM9eX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,35324,CkpaKF52Gqx3L5stWXMUbmnpowRCDaXMD7LbieT6Efpq55zBZhpMh,0.020000000,2120.000000000,,PAYMENT
2021-10-15 09:24:00,71010,3NKUB4LpMaKFSrMVCnov4cYiGsYapUb6vnXJqVfgQ1xcNst5UhEr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,35314,CkpYr9P72fR24BbputXD4rBWLvPZNr1SEF8yAwNPFv91jPrVEV9xJ,0.020000000,10.000000000,,PAYMENT
2021-10-14 06:30:00,70647,3NKZWUaok68YeE2hkA9bNg1FByuSD7NegMQPXmsiFrQenCTAa4gf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzGLhHbAfDU7oJVLMDLBFBDhA32g838eqsWfU3ruoMX4s2yX3VB,34952,CkpZnH5VPxs5nkWdaYTdjr73Wg8dJ18RLJ1uJFRn1sy7mLztg9271,0.020000000,10.000000000,,PAYMENT
