Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:45:00,355927,3NKK7Xmnjdn3iAm6tYQ3myKmzBF1m5S9aHL9NzbR6ttT3Lq5z1D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivje4wiiJbbZgJfQvBThefmNEWmMVp8upBfzdrjMtbJ4s8itd4P,564915,CkpZpvcxxCNCAh6T9URA9nAKfNqnNkiFXWKctbs5eeGkBa2kM39q9,0.001000000,4.298089667,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:27:00,351977,3NK8tAvQTKTSueRZh6iXYCde3kyjYAtySzJ6aiLQBH25QB5L2VRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivje4wiiJbbZgJfQvBThefmNEWmMVp8upBfzdrjMtbJ4s8itd4P,546525,CkpYnb8s3v2KPvuTR4bjpWMSTdmtTWL43uMMqDfJZ6sEsxYqixc25,0.001000000,4.441841787,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qivje4wiiJbbZgJfQvBThefmNEWmMVp8upBfzdrjMtbJ4s8itd4P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ6LhuxNyNHGPdfwYBmrzBzB6mxjzKvoBLszrbgEYoEQ38V1dL5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 19:27:00,347994,3NKtzsj5vUBuhQdaZ13iTU7thqHdhYC87uXCVZWKCdQnWaFYBTHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qivje4wiiJbbZgJfQvBThefmNEWmMVp8upBfzdrjMtbJ4s8itd4P,57043,CkpZyuWUYhiQXsvkQ698c3RABHSKe9eh5kJ2HsZBNxm2p422Kg5R8,0.030500000,1277.145220000,,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivje4wiiJbbZgJfQvBThefmNEWmMVp8upBfzdrjMtbJ4s8itd4P,529269,CkpZKmMcjom3wQ3mjKbboRJVhxygFFnZSzkB4FM2dAUf7wr9pUGP7,0.001000000,4.307488747,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:18:00,344045,3NL26FSf4t44B8njpcDz4f8UmFiCVfHX6rTbHSsxxzWAJ7nGpsLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivje4wiiJbbZgJfQvBThefmNEWmMVp8upBfzdrjMtbJ4s8itd4P,511673,CkpYWAhgHZznwXeCBQgctQbbGyQnVdnnNSsosgLtX31raFtdmr3i8,0.001000000,4.009125905,payout_from_AURO_Epoch_74,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivje4wiiJbbZgJfQvBThefmNEWmMVp8upBfzdrjMtbJ4s8itd4P,477021,CkpZ15htfVyZLqD7CcJaa3tZGk6sVHqVzfSXKDw2NF8mBRqHbKLDs,0.001000000,8.712444871,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 19:30:00,333536,3NKTGYm3UT8zbgvBKJTfPasgvPJToSd7ZxA8TTj1LKdcpYdLcAp1,B62qivje4wiiJbbZgJfQvBThefmNEWmMVp8upBfzdrjMtbJ4s8itd4P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYZdKyffkDELTFrVkRJGKhy4uc3pJRbTgDdwUd3K1fRLfVLrMVk,0.510100000,0.000000000,,STAKE_DELEGATION
2024-02-27 17:42:00,333516,3NKXR7ggUbYBGbqsdAmKpCMBCE8ghQ6fKzXSfyCrcTtzQ4U1EatK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qivje4wiiJbbZgJfQvBThefmNEWmMVp8upBfzdrjMtbJ4s8itd4P,46432,CkpaHi2LHC72rUgS9VwQ2kBM9AYVeQwgz5WMSQxew3EqCMpvA9VtC,0.200000000,580.297000000,,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qivje4wiiJbbZgJfQvBThefmNEWmMVp8upBfzdrjMtbJ4s8itd4P,B62qkf3sEnKZn8PpqS8rqzVjNvp2iDXXkeKcU5YK6EY9EiNcUg1gq7N,1,CkpZqoGXHPCEgsogjxYgFRWVrEva25gnXMofqNTkXbQE9KrywpxdG,0.200100000,1047.583900000,,PAYMENT
