Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,3512,CkpZQRT3wYBR51v8SCZykhpLF47zwt6wvJiTjW1HQddQY6HBxSkkR,0.020000000,0.014550961,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,3237,CkpZZM7wyjP37uF4aYRxswsKTpjBEavrPmcVDxYKzL1wx4KdXBLnN,0.020000000,2.247917026,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,3117,Ckpa3HsgUKdhHSXtZhRQf7PKA4SY3UGK4fRzZDEyGAd3hVcNxTjiP,0.020000000,2.212162267,payout from ZKV kobigurk#4945,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,B62qncFNAayyQ3TFk36DhPBFHzHjzeBZrv8Y86pZ5cV1LNJmpptyXs5,2,CkpZoPb8HzkPdGxLm1BoVsbvmJoUyZM67cPwoPqRzvr6r1gxuS3Ps,0.200100000,327.745068912,,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,B62qncFNAayyQ3TFk36DhPBFHzHjzeBZrv8Y86pZ5cV1LNJmpptyXs5,1,CkpZFAqEFwfKsQQyTYQW5WENqJEMEk8uWXSAuBG7cWoLbDSBmXJkV,0.010100000,1.100000000,,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,3001,CkpYgsJ8LBPAPkEaoDJqkMLtJnUAvX3q9FDkqbVHNUzZ8svS5GeHR,0.020000000,2.904111633,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,2896,Ckpa4Kdh4H4M4U7z1ZwH4sohmNyC4irpghB6AKGnGFmAzE3Rpou3A,0.020000000,3.041875856,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,2793,CkpZ5aPA1hcWRN8Rf51njhZYwqE9ShXGNWxKynNsteDNoVxtCp9Pz,0.020000000,2.224130644,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,2702,CkpYa6wH5DAsX69PLi3cjXPewwcEBe7HWVNDUfZW9nawtq62YyBbW,0.020000000,3.082994580,payout from ZKV kobigurk#4945,PAYMENT
2024-01-06 12:51:00,319732,3NLE8TWCsDzFZVVPMLVc8SSCxMovZFs6SmM2eVEGLnYDcGhsiJwh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,35089,Ckpa83VHEt6R7n9y6g5L8TmjWS6EvWcZAiCVepi48di9kXLe96n17,0.300000000,314.703256200,,PAYMENT
2024-01-06 12:51:00,319732,3NLE8TWCsDzFZVVPMLVc8SSCxMovZFs6SmM2eVEGLnYDcGhsiJwh,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpYnywFmibiopKhbTnvuz392P94hQpkGCDXV8htEZJ6dPXb1XeJ5,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-06 12:45:00,319731,3NLSpYKCjxDTcgFSbX7w1qkdrv1MZs9r2SmbyK6wVBYvsfA4iHUz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRCWNKxpVToUpWtcQxoPUhtQ7mS6dy21DYV9WyqU3xMW185ReqF,35081,CkpZFpd7stYrNRUJGpfcQhSLfMeV6MKxqHkGqgXEsWSEnnJa9r52R,0.300000000,4.100000000,,PAYMENT
