Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 22:36:00,325614,3NKz55rDkDx8KT2Sik9JTdXxjqRWHo4W9Uxedw49iqBJjXC8dFd8,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,13,CkpZhyAQFX3HgHvoJ3QbCYD8MmVj99AqZeatn61ET2Lvwvdw4fsG2,0.010100000,2.034571325,,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,169469,CkpaHT6ANzeQt9AXnDgZLZQXyKvgQ99e3dpBBYqaAeDrdSYzxtDbP,0.002000000,2.031282629,payout,PAYMENT
2024-01-21 10:00:00,323658,3NLH9SPi4arStVN42vJ8qNUgiFYqs2kBkp6pbF966uFf3xYdxwe6,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,12,CkpaEiCW9VEa52XQdaXi64wNJm23J5wJDXAAq2UXdbCqcHsooqc22,0.010100000,7.100000000,,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,167975,CkpZDzc2UGuSi9W1gGegYj5Qf9GLCELYYUCd8mCt2QtV9EhjFwTRb,0.002000000,4.062180836,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,166388,Ckpa25TRw1A2arkhgdLFC3c4p7hhB5xjTztP4Vv9hvAFX6a9NDyUU,0.002000000,3.046181795,payout,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,11,CkpZqKqPpKWUtCYAqywpDqD44fXoTYG2bDARSSrR8rgvDG8Dhjq5g,0.010100000,6.100000000,,PAYMENT
2024-01-14 13:42:00,321742,3NLjBUfGUsPf9rdAFSgK59F1vMULAXVpRFtbpM29HqBnRXmYQr97,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,164675,CkpZNUBvim2EyZZm1D9JJjgRM6RBFBAAWhwCnAa6QQftE1heBpxWT,0.002000000,6.094551874,payout,PAYMENT
2024-01-14 01:39:00,321610,3NKxPwBnNzj7jpygegHcyfQnxKF2W7Hm8bcdcvQQk8nRL3boeALZ,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,10,CkpYdQpFVx4QfUppwNFXQ2FytbqEbagKM2NZi5mUGHjA9D7Uy8tF9,0.200100000,7.000000000,,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,163233,CkpYSAZvD5eFuZ3griMWm8MAKrxp5yxHjXcYTS6JFNQuY6WLavRHj,0.002000000,4.066713767,payout,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,161782,CkpYzVUgE4A4fbUC6Q9Y9CxAM7ZN8w6rLH62gDGkGzHscRuWD33G9,0.002000000,3.053559877,payout,PAYMENT
