Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 23:24:00,336127,3NLNgCTRRHbxcsVNp3Fq8qNHYa6a1i9S1waKiFmxGtC5LdtFuRVy,B62qpACJooik2wNNy4YHW9BL6dBUt2iu1dM1jBqqdaTxUyVQttCQ4eN,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,Ckpa7wmGKAgLWY69BauWhaoVCRr1KkDhuCLLjpyUnoiTz5wDU1dFM,0.020000000,567.796700000,7778da74a49bc236,PAYMENT
2024-03-08 12:45:00,336031,3NKBHguxwjkiGeYFrjyNcT8iXsDVL8FXpgwT1VrdtdSGBcgP168c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpACJooik2wNNy4YHW9BL6dBUt2iu1dM1jBqqdaTxUyVQttCQ4eN,48711,CkpZsoew7F1Vg4gAosGxKvTrynM55MdhPPVhDZRoXExg1taruCV8n,0.200000000,567.816700000,,PAYMENT
2023-11-22 15:18:00,307668,3NLD9LX8Z8p4PdFt66LhcMjfiLTihF4t2rGQM6VPTWBDmVZgcsP3,B62qpACJooik2wNNy4YHW9BL6dBUt2iu1dM1jBqqdaTxUyVQttCQ4eN,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,3,Ckpa4yzpzYYiKAahUoB7oeNDf62vwFk5quwX7xfahBYT1eL7MwrFB,0.020000000,652.894500000,bdd7e9a778a2d1af,PAYMENT
2023-11-22 00:45:00,307490,3NL33tjX9oN9sCRTWnb42rmChi8zamRtAbomwFFWcoft3Z8BmYCa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpACJooik2wNNy4YHW9BL6dBUt2iu1dM1jBqqdaTxUyVQttCQ4eN,25073,CkpYaNFonRQGAojx8LD8g4r9wMw1Hq7fprWou1sPmN7nXxUC3bcUH,0.300000000,652.914500000,,PAYMENT
2023-11-21 22:51:00,307469,3NKkeecakbamR32oKcwJFAEuNqhB5VHQ4sU3FpFs2yZQdabAGyBh,B62qpACJooik2wNNy4YHW9BL6dBUt2iu1dM1jBqqdaTxUyVQttCQ4eN,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2,CkpZsND5QAe7nAxNWBNenyu8a33zQNhsnWAiozdmg9qU8R43xipou,0.020000000,620.633200000,6931b702e125471f,PAYMENT
2023-11-21 20:39:00,307446,3NLAiwBexqm8m75RiLJ8UmEsYDChBHvdEsDnFHm1yiEnzD9Pc7SH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpACJooik2wNNy4YHW9BL6dBUt2iu1dM1jBqqdaTxUyVQttCQ4eN,24877,CkpZALjyKesjADj4zxoUFw23hxU8kAcGWxGTCprJ8k2N8hq1ofDPe,0.300000000,620.653200000,,PAYMENT
2023-10-25 08:42:00,299670,3NKPBdcN6kAqytAPgH8YKrdu7kZYzF2B9aagqYZ35m3oqkTigeZK,B62qpACJooik2wNNy4YHW9BL6dBUt2iu1dM1jBqqdaTxUyVQttCQ4eN,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZRdAdygrfUc7s9BuJvx72TPhqKjNQqeFif82h5AJcgUz95rED7,0.020000000,51541.255100000,998adb866551f7e3,PAYMENT
2023-10-25 06:39:00,299646,3NL5bHTXqHpJ1gcdeaUBebGFtAzLZxzUAurrNbEWShhAoXEbjfm5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpACJooik2wNNy4YHW9BL6dBUt2iu1dM1jBqqdaTxUyVQttCQ4eN,19775,CkpZDejBhsJvnfLDadGRbr8CpcgJb2XaGkstiVtGyxycdetxS7BoT,0.300000000,51541.275100000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qpACJooik2wNNy4YHW9BL6dBUt2iu1dM1jBqqdaTxUyVQttCQ4eN,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZiy7tYQsKpXBqdcqRC3VPTcXpAEMjZeUNN7tsg8g6wfo9ZbG2U,0.020000000,101373.190300000,7d8f41d4ecba2d50,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpACJooik2wNNy4YHW9BL6dBUt2iu1dM1jBqqdaTxUyVQttCQ4eN,19645,CkpZEh8hNM78EeuwKWCMBdh71qvvhx6crDyr66emQUSJGYZ14eXM6,0.300000000,51412.929300000,,PAYMENT
