Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 18:51:00,316638,3NKmQgaKTZ9z2j5PYDjJK5tQWzEoaMuutsRjGJKynwtD89NgztdE,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa692Xwn5ZjPHwXMjYPwViz41VmrnVxDPwF7wRSbaSUTM1MhGNf,0.100000000,1646.262703660,,PAYMENT
2023-12-25 18:15:00,316631,3NKongPJg6ybq8Vkp7A83LMBaLDay5oAYWTnxtSj2gPhvxP4QktJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,3364,CkpZGAghoRP3gSWXws48MUfLvQYp6E8DPui1H53G14AT6mLj38aNz,0.200000000,1646.362703660,,PAYMENT
2022-05-07 01:27:00,135282,3NLFS56q71BydBTtUn8J6Sq3JGTiLVJaCEQ7JfehDgvuKzTGdzGc,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYaoxaaW3mydNaFzNsPcWShnyq66wyuamt148qbGxw2WFfZwYP2,0.001000000,1529.999001000,,PAYMENT
2022-05-07 00:45:00,135273,3NLpKXb4Prgzx6SpQYfSQcBUKgxei8BoQUo3J8Rm9V8upK2DCGsk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,60094,CkpZvJP779BNDrbSXHgbGmsVGgDCiYh74G5bxywEGLpmQr1o9gGWd,0.020000000,1530.000000000,,PAYMENT
2022-04-17 00:57:00,128738,3NLShjbxdFCzmZv4nYMdpuWrftt5dR9oLjeggwBgBWDYmVXR9rv4,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,3689,CkpYpA9BNPWKsGkoBwD9ddDm8hN7PBCC2XwMveQcs2yMAozMmnhwZ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ1B9EWTXvC49yhcUgsHeXa6XkrwgDQpSmyNSEeSi18Qxx5cZzk,0.100000000,79.900000000,,PAYMENT
2022-01-10 20:15:00,98445,3NLRqAfBUNbkc47JU8wCLiCbeZvBF5oFKhBfLk4ihpRZthbDmzxz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,50230,CkpZzhdYhvbnvJdAzVNJcuyFXBvjGtKkkSs8SNfbGUzEvbsMhScMh,0.020000000,80.000000000,,PAYMENT
2021-09-07 21:54:00,59186,3NKiANyncCuk4QMdyLkBiWYv7V56wqtCsLiVzrZVK3mEaWnWikWx,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBUc2jNTbkU7t2aFiAechMBhjQKTQN9mz8hXBXmJdJDLD8sfUr,0.010100000,299.989900000,,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,26121,CkpYuZbyPAJzgjnz2FwXQ7BnGthD7e5DDE6L2fN7ztWzbrUNetWrT,0.020000000,300.000000000,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaDQ8LCC9nXpWe4pPs8viiyw32tXz5eqAdyZPMPXu742BRW55Vh,0.100000000,2002.689177939,,PAYMENT
2021-08-14 05:00:00,51044,3NKeirv5jEPwGPkGD4bTgdoj6fv3DSHFgq9DSkueVnVpkYD7ruAa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,15083,CkpZ8WSLHZP8jaufu3wRtZhUAkX9JSvMwLbuW315kNrAzfEbMWm11,0.020000000,2002.789177939,,PAYMENT
2021-08-13 04:06:00,50735,3NKrVej85sH1zMH3im3ESaY5wvPEebZuViyEHmakmYbQYziCoQu3,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZa9rzAsg5x2D5phxqrhmt2it4Y2jZCMJ8Bny9LJbjrFjcAYGo4,0.100000000,98.900000000,,PAYMENT
2021-08-12 04:03:00,50429,3NLU2k5eN9UbZYeGpZMQZvGHXRUUmMkvpMxab8SjmwnqgCudeASY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjEqcuGYsPMmBUgYAfao8qdhQAiT38CFiamUBmR4YmA7tjCAxpBs,11539,CkpYutX44nhmTCm3d9QvPsHmEg3nie93CgDKJaS2rwK1v7P28CJFs,0.020000000,100.000000000,,PAYMENT
