Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 18:21:00,351017,3NKgYwx6J2bd9Z6XKr6mHRVMzm3GmZA3ojZ36KxJWY4bHK3BTFPm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkHgibPAbKhV6noQkAKTh1ZJiEXzz7eNYd1Uc9jigGi8FjFHCv2t,12672,CkpZ5fdqn2yN5x2fPrSrieNJvyk6L3eLYuD27d9sgUaeGupzrzM7Z,0.200000000,998.620361980,,PAYMENT
2024-04-03 18:15:00,342791,3NKDKkCQXAsHPivBBd9PpfizZBHqRK1uteejux1TbavqnTkqvsx8,B62qkHgibPAbKhV6noQkAKTh1ZJiEXzz7eNYd1Uc9jigGi8FjFHCv2t,B62qrBh9tSdf6ibvDVVDKwFvhzCswHEMu1uPbMeFKEthVBEueB8uXYy,7,CkpZFKDZMyhtit6NFVpRExvmZxJNtAQ1nmpGDT1c4oSK4Vk6K3HnN,0.200100000,1000.120361982,,PAYMENT
2024-03-18 20:57:00,338507,3NKEJvy8sdYZpVyeE1jLqE4cwnTPHiS4zEEv9f9fu3DHRzpoziPs,B62qkHgibPAbKhV6noQkAKTh1ZJiEXzz7eNYd1Uc9jigGi8FjFHCv2t,B62qmVjUuZM6nnDE9ndQxpZ3g2WnkcGjrRtdm95CfZig56qQUE5wPvc,6,CkpYwNH41h5o6D86tD3N4ms5tkC9SYFSEdM8Sh7PDJb5FKSvytviY,0.200100000,27.000000000,,PAYMENT
2024-03-18 16:57:00,338466,3NKj2FM2Wtk6ZfJeydnh6zn7ticmdQ4NRTH1PkBpEgdemNGjkRhD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkHgibPAbKhV6noQkAKTh1ZJiEXzz7eNYd1Uc9jigGi8FjFHCv2t,67735,CkpZPwRLkESXDH2hFCpUj3LSUE1abKWcZ8mBi2khJcuPsxnwhNnFF,0.015000000,0.533456188,FPayment,PAYMENT
2024-03-16 07:09:00,337824,3NKV1psrtXXHqA5gU4U5LLwT84EXD9HYdzVc1Z57CH8yKXz8HsoE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkHgibPAbKhV6noQkAKTh1ZJiEXzz7eNYd1Uc9jigGi8FjFHCv2t,67371,CkpYbdHKzfmDmHv5wCBbK6WtMwVynnyHTuK5SJZhj836aDzs3HKSG,0.015000000,4.008035626,FPayment,PAYMENT
2024-03-04 17:00:00,335084,3NLLQYD82YwuhVT2RkvfTCGsGHyx7gDzP87AiodJMU86p9XxEoZS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkHgibPAbKhV6noQkAKTh1ZJiEXzz7eNYd1Uc9jigGi8FjFHCv2t,66345,CkpZfUi9zsHBNdPqdR7798z5NB989tXWCt4EvKqGVv3fmPEFvznUH,0.015000000,1.744718613,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkHgibPAbKhV6noQkAKTh1ZJiEXzz7eNYd1Uc9jigGi8FjFHCv2t,65464,CkpaAPibJ9rjkwCzqdjHzdgnbHQPHsVminXmFebxr67NiLRxadzjZ,0.015000000,4.894323297,FPayment,PAYMENT
2024-02-26 15:51:00,333245,3NLfj72tc3qUo5DUjceohujotkUMZZa9FuZ8LGAam2pHMquayyGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkHgibPAbKhV6noQkAKTh1ZJiEXzz7eNYd1Uc9jigGi8FjFHCv2t,65117,CkpYpvcVHtcE9EZ24EWyx27BTA5BAZ1mbgNEX4LPU5ycYuQwbAdL9,0.015000000,1.728994367,FPayment,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkHgibPAbKhV6noQkAKTh1ZJiEXzz7eNYd1Uc9jigGi8FjFHCv2t,64385,CkpZdQqN3kByYsewpF84Q3di1SEuEDpcHRTCuTK8Wxgf3TNrotq1K,0.015000000,6.232624241,FPayment,PAYMENT
2024-01-24 07:33:00,324411,3NLmTLLka8djy2Ae12XQtDRwCD3kvm9gC5wbvvFpf8wgmxsQ7eUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHgibPAbKhV6noQkAKTh1ZJiEXzz7eNYd1Uc9jigGi8FjFHCv2t,434765,CkpZ4SAHfR3fuaqU2vgTz6YfqHniLmLhYjZdkBX1YpbBvXB3P5wSD,0.001000000,7.951327990,payout_from_AURO_Epoch_69,PAYMENT
