Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,127950,Ckpa73teKnwLCPhwEHxjacC48nSSJHCU6yP36jPu3p3EmJr6Thvxs,0.001000000,12.607528762,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,124203,CkpYfkQS3MtPZh8eUCTa4fQrGLtHxV57MKUWp393tgEqz13ysL3KN,0.001000000,16.447292608,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,120481,CkpZ93UrpNAbZsMmYQM94FZKc8jjMTfuURGDBVaDPyVbDyjRHqvEs,0.001000000,15.006671108,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,117105,Ckpa17xc3SUwmQf2C13NWCLz2V4GzTJh7PdiyrUXWo7VLgWwPC5eq,0.001000000,11.780687029,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,113191,CkpZKYBmdutvjXN55JU1ajXiMhkAVyy3LKU15T8beqvEtXL7LXJ65,0.001000000,12.352506137,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,109647,CkpZysffsH9mKepqCvk3neqheCttBQ4Fooi1HrhMGrjQsJQwbqDKx,0.001000000,13.326273536,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,106211,CkpZBEAEryvCyX8vLReY8o9DHnkXh2YRp16W74j1fZmfqKPALztCU,0.001000000,14.381559465,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,103631,CkpYjfHSPYagWcbcc9XiiaVW4CmwyHU1bTNbnLFqsdVYJfpJSfThr,0.001000000,12.808656736,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,101369,Ckpa3Fs3nzvtLGzt132CArUZgQreAgRVWEY2k9ZSqN6KAdoL9pSTc,0.001000000,15.357223720,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,99154,CkpZXHK7VJ4CACZnCfi2PEY69SwZoougmahEQHEJHrYeRqhZFTQMP,0.001000000,11.522413440,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,96894,CkpZVcvbz9E6mw7gHNqsphQJjWgywp1iwR5fLqJusCPiem2vgK5Yn,0.001000000,13.903735200,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,602,CkpZ5fffy3NvdrKg1CFqz7v4GukxJD1AdSbVe9c8AJxRy2xoXGfgR,0.001076090,0.000474390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,94657,CkpZ52MgchzDQgbWWNXVS64BggxDPNvzpiNBn3bRzJtsBaWzdk18K,0.001000000,11.290735243,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,92433,CkpaJVWTyJJVUwR7aiHNFZXqpCecSF7nbUygPrDZhyoU4D7jEzhca,0.001000000,13.026810880,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,90207,CkpZc4jw3zYJypQqbjNDRYDmumgZr7nJJvBrV1P9Besqv791hfEzk,0.001000000,13.913887289,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:21:00,299827,3NLDVEBguZjgeAuPWiKFvq5ofgqQ9N7TYvGhCLi3GLhdBJpVzgcT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,87919,CkpZikni6mC5LXcpS696fk2kmpCP83j99o7aGZyjk3UfiBd9dCb95,0.001000000,11.718626684,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,85644,CkpZSpLwhcEC9HpNZZLN9r7TDP74PTT27u8iRppwqnGbmjhk5FYSo,0.001000000,12.317654213,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,83375,CkpZiVnyMKnYQxCY5E6s58mK1FcgzUGqQVjX5SWq5wW7C4PtxJgBw,0.001000000,15.920163412,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:15:00,286563,3NKwZMTqeomdWZ91RKmWARqvy1nywhdqL15VoAobKodMSErNDbt1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,81143,CkpaCUagjiECdnbrga6ukkFRGNzyUPap8gKPPDHW1Pzr3rDnDK97z,0.001000000,13.713053033,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,78914,CkpYZDvepd7LrJH2yBg6H9ZUT7puk7LaRFmAErCgVfn7hTkjHnrhr,0.001000000,14.934372436,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,76700,CkpZHxZNxLF88PiigYbNDdZFEHL8Vd6XbY14DqJf95cSsdJFcK1Yq,0.001000000,13.377066860,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,74476,CkpYzP9PQQfTaGjdUdKPd3JRJwYEHUCZm8ioH9UFEaTgzkJ3Z4axJ,0.001000000,15.782237089,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,72281,CkpaBot3AGpa7K2gskEppFEWKYbHtATBGQpKHJXjfhLNr2LXCL937,0.001000000,15.431543911,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:45:00,264980,3NKgUdth1cK1UXDMGQnJkyGcAnqjLbS9999JC9zPhkLnf9oHro82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,70070,CkpYcFSF9wrKNpCd8Z9fY84ABzGAduQvagPvtHraf3wf1C9dFhYFT,0.001000000,15.698983944,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,67910,CkpYmjEdXq5utTwepbFhugbzx9aWVVHfx3j9ntMcFzk7oP8BdEo5a,0.001000000,15.585943903,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,65767,CkpZBSriCudaHJaWuZ7XuBooJXsPrn66edvoPwXxKAjTHAfnWYVKF,0.001000000,15.812038386,Piconbello epoch53 2%fee payout,PAYMENT
