Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,574713,CkpZo9sTtH7rDFvZ5Wzr2FVHVRYcpUeQyL6eBWhUh7HwRzeRwN7uK,0.005000000,0.123066524,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,551752,CkpaBbEG7TCrGtupfNfHMGeGmdxwTZSx33aFARxnMg2AGyGetFdaP,0.005000000,0.105477465,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,529237,CkpZf2vuzNZ9cBoohartpqqWodwWtx44EisC7bCPTK2zCT4Uy3Xc3,0.005000000,0.120465207,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,506449,CkpZNf6PeQUT2FYvnrUM45XnzrCPkdr5Ry22yZVJT1wkvsgBNfhzM,0.005000000,0.111738571,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,484096,CkpZb1CbfuTonGvdhrga3BmpeXJbFKhU4gKXmEj238duAGvF6QCtm,0.005000000,0.121598267,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,462098,CkpZXdV4M6fG6357FLGyt7mcnhWD4Sg2fUyXuVa6L6xee9wZde5pd,0.005000000,0.112114189,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,441091,CkpYUBvxgKj2k7oriGxNQZjU1Pf48jyc1qid18Vxcd8TNtXKJzRCc,0.005000000,0.114107740,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,412314,CkpZtqU3HMjJU4hjRJf77XqYhNxtqoBhvxTHfCakbKnWnuvuWtpHz,0.005000000,0.284368017,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,407581,CkpYjSft8MhXa2iCwWmStQcqK9rU4A83EGbXdxFW6SR9jeBeguX9U,0.005000000,1.627819977,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,403788,CkpYdDxrtyueNscRAk4HjoRUQrCztstJnxRBVjCtKztUJq3ZtdQaZ,0.005000000,1.267974812,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,399890,CkpZFyxUkQnTzK8t9AbVrEJ2fzy2iPF3vTzH44XVp2cVb1vJ72uYT,0.005000000,1.571891542,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,395986,CkpYof2rHZ7tdV2kdkUNM5kgFFdmksvgMkWMZiXYXyVxCpEf7JLwE,0.005000000,1.703104855,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,392002,CkpYQnWTpic3qQfoLzqC88esREiZTNqGAnZuK9WVxY4yGDGoDzqD1,0.005000000,1.511614347,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,388184,CkpZyAHMeyHpaSw5LfV3utNUcsg5WkBvoB8aUGkAebrRPUg1mjh4F,0.005000000,1.457693236,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,384373,CkpZT49rf3C9JB2eZrEtHUm2ceVbYK7FRGFSmGfEcH46QMTxhjHMH,0.005000000,1.327397182,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,380466,CkpYYUkdqWbEqtSKvqouvnSV2YZ9gsRbN9gt6fsCu3q6iBZCFRkdb,0.005000000,1.481430077,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 17:57:00,316627,3NKRgFQWqNLMbrPsmZM8x1uMqAGntzxUBUUE531SZwdUyBgVG3vi,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,B62qiscmgBrufUJadem8zho7YHxgEobZBMKtYhSxJmnZpqTrh8eYEWC,1,CkpZgjqowJUiXwJzyU2pTQNX9ACdk67GkMV7RSiKZwLTGy8NL7sR7,0.200100000,740.849594938,,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,376544,CkpYdHEqsmmK6oYSq9S5xnQcsN8jZ13gVyjr8Cyq6kufrmKriKGSE,0.005000000,1.525752030,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:51:00,315376,3NKm9Q39bs2uLedDNEyN9zZB9cd86CiunUKmTBQGq8EGDCrBQfRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,372744,Ckpa1JB3hqtmZ74w1tQUxtgu2mpX34hdgURRXj6XhT7P6t4jcqcrA,0.005000000,1.243514878,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,368730,CkpZWtnXpBQnA2cDHmkneo9MKTM5swMukCRUaQ8CXhwKduENDbLNq,0.005000000,1.751933440,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,365100,CkpZTSZ5WQtQdV25Q65VoYff4ueL3PFbmbHe3VPPLg4xXdmaBHo4g,0.005000000,0.996218948,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,361403,CkpZVMrY9LvuqdRiKtgLr6uvzRbJfvryjNhb2ohMXW7mgqWKZZwm7,0.005000000,0.912375642,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-13 15:36:00,305118,3NKpFN9fSvgh3WaDFp5U21wk2i6Kt7zSjLKnh2DgeFrhHrs6npHj,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZZ46LZVoM8tA9ysjcmoAZLgZkJnkZXQ65uRGBdpU3jGugKi2ko,0.510100000,0.000000000,,STAKE_DELEGATION
2023-11-13 08:42:00,305030,3NKGifM8JJrmy8fFDqpyXahkBTvJvbyEjWmHsAQd8qUrVQNdU4tU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqVWhSHuh62Y651KZQijDaymaPmVCsoaCGRL9wJYw9geq3zALAYM,7060,CkpYhbG2zvjA2AZ8Ypg2cMe1LB4Hz9aVD5vgAy2F3CZBKJh9z9Txq,0.200000000,736.130000000,,PAYMENT
