Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 16:18:00,352601,3NKEX6XJiKFveByhJ7pVHcAn4tMvVcQGxaPqkGmraR23mu7kfSMw,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,150,CkpYeoS2FjPRrUK9ifrMjbHRaW2YjcpVqK8vbJT13P1oXF685HX8U,0.001000001,1814.506459650,395d2e7bb785ed007373d9d56150a3aa,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,285,CkpZGzK7tdqL25STLFLzUft2qK7czaXpQvkQLbj2bysiuMUQBXmSQ,0.001000000,941.187523530,a9862f2ab8231e3f785eec3cb1ad9211,PAYMENT
2024-04-06 09:21:00,343507,3NLKxd2gc2ve4nAekPawuNLU3xo1BqtZfTxGV88bNBoU2ZWvejmP,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,276,CkpZu8XLsySbm5y6CxRb8GbGAiYvXvywyW7nvjs2moVM62wj5cKWV,0.001000000,1097.624524927,a9862f2ab8231e3f785eec3cb1ad9211,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,4,CkpaF8UntZZvNixatAsGvB6BfwJCkkjs9mFhEhj4TyfNj5YQdBqBv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,266,CkpYQJz9eqLAt8PAXgRBLqcQWjoeYeknegNjndoYuhcCZLENbUnvD,0.001000000,924.401404788,a9862f2ab8231e3f785eec3cb1ad9211,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,255,CkpZ6TVTDEnbFfQYNjWKHX4pzHS4hDxYfLfrfse8Jhq4Cku2KDoyD,0.001000000,770.917089825,a9862f2ab8231e3f785eec3cb1ad9211,PAYMENT
2024-02-22 21:42:00,332317,3NLskLTREM3YnBfbEmMsypuWfBaKKPqV195bvmbDVBzfjb6hLoEH,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,246,CkpYaKH81HuknebpCQupd8xm5iaZ9SuEEZX7qyKjsmpvezdjriiL5,0.001000000,631.131378548,a9862f2ab8231e3f785eec3cb1ad9211,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,237,CkpZ66dePeCgPcyvii8KXWfDPwDwPQULgABCgdmY1Kk1rTweorf13,0.001000000,679.286750997,a9862f2ab8231e3f785eec3cb1ad9211,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaFngeWpwwRi5WKgnkbjtGWHdx1FF4WWXqidpaeZyYem1bq5h2m,0.100000000,12500.000000000,,PAYMENT
2024-01-22 13:33:00,323984,3NKDGkagB8EoVLdRU7D1ubi2qdwAPLFYGDRntd6E2J1PCLg9pF4X,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,228,CkpZZgJ6a2YgrguDpsxwVYvvAYdyPrhB1jAH1aKecErmpXHsHFLQx,0.001000000,1371.254674038,a9862f2ab8231e3f785eec3cb1ad9211,PAYMENT
