Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-08 01:42:00,59229,3NKAbDciVVabHgT7EKUUiHm6ynF71gbRg3RyLjvgL49w9UCHPMMe,B62qpThrEeVDQyctRnJvnP2FAPHJb4AJrXhNDeoDpKAXe13ccCYsQJD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZxg9yJhCXa3yiyTxeJvPXSCvREwoWVJ1FetHJaKWEDNeba2Rqv,0.020000000,2111.764669237,,PAYMENT
2021-09-08 01:42:00,59229,3NKAbDciVVabHgT7EKUUiHm6ynF71gbRg3RyLjvgL49w9UCHPMMe,B62qpThrEeVDQyctRnJvnP2FAPHJb4AJrXhNDeoDpKAXe13ccCYsQJD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa5g85odDaWmPw47uoqM7x4PjCKhQoeCRumRprdXPrzzDudDCks,0.020000000,2116.791680981,,PAYMENT
2021-09-08 01:42:00,59229,3NKAbDciVVabHgT7EKUUiHm6ynF71gbRg3RyLjvgL49w9UCHPMMe,B62qpThrEeVDQyctRnJvnP2FAPHJb4AJrXhNDeoDpKAXe13ccCYsQJD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYbGN7eYvCJkTydyTnNRijD4Egt2A14L9Q4ySRD1YSwTYFJscCy,0.020000000,2113.550186814,,PAYMENT
2021-09-08 01:42:00,59229,3NKAbDciVVabHgT7EKUUiHm6ynF71gbRg3RyLjvgL49w9UCHPMMe,B62qpThrEeVDQyctRnJvnP2FAPHJb4AJrXhNDeoDpKAXe13ccCYsQJD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZt6zJkfdh8G9ULaC63NP9wnZuH8FFuBE9RE1vYt5PwAh5aaVwv,0.020000000,2116.791680966,,PAYMENT
2021-09-08 01:42:00,59229,3NKAbDciVVabHgT7EKUUiHm6ynF71gbRg3RyLjvgL49w9UCHPMMe,B62qpThrEeVDQyctRnJvnP2FAPHJb4AJrXhNDeoDpKAXe13ccCYsQJD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZYWRm5DcC98577vDiHQLerEvzXGCqPfz5fSfoi4K1r9BPjoBnc,0.020000000,2116.791680981,,PAYMENT
2021-09-08 01:42:00,59229,3NKAbDciVVabHgT7EKUUiHm6ynF71gbRg3RyLjvgL49w9UCHPMMe,B62qpThrEeVDQyctRnJvnP2FAPHJb4AJrXhNDeoDpKAXe13ccCYsQJD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa4gxvSNxehq1aZS6RuLkbFnfj9f2exyEsXpH8TCVjxTQ7hbziN,0.020000000,2116.791680981,,PAYMENT
2021-09-08 01:42:00,59229,3NKAbDciVVabHgT7EKUUiHm6ynF71gbRg3RyLjvgL49w9UCHPMMe,B62qpThrEeVDQyctRnJvnP2FAPHJb4AJrXhNDeoDpKAXe13ccCYsQJD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZZzBeTzEXi38zmJgc9SC6gRJy7FpUen2jpnSCSPsGo3NbALX84,0.020000000,2112.353563658,,PAYMENT
2021-09-08 01:42:00,59229,3NKAbDciVVabHgT7EKUUiHm6ynF71gbRg3RyLjvgL49w9UCHPMMe,B62qpThrEeVDQyctRnJvnP2FAPHJb4AJrXhNDeoDpKAXe13ccCYsQJD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZYntDUo2oNZy9T6XMSRpryxuCtYy3vmjzkAasTVXsDVrPPxMnU,0.020000000,2116.791680981,,PAYMENT
2021-09-07 21:42:00,59183,3NLpw5rLCQavU1eo5wgZYttzd21yU9ABZ2oikQ83S3oY2emeP6ff,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpThrEeVDQyctRnJvnP2FAPHJb4AJrXhNDeoDpKAXe13ccCYsQJD,26255,CkpZ9LCepwxM39kvMngumXGd5j1h21e2XKzQZCfonmEjoT4NyrmWN,0.020000000,2113.570186814,,PAYMENT
2021-09-07 21:42:00,59183,3NLpw5rLCQavU1eo5wgZYttzd21yU9ABZ2oikQ83S3oY2emeP6ff,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpThrEeVDQyctRnJvnP2FAPHJb4AJrXhNDeoDpKAXe13ccCYsQJD,26251,CkpZ3SxqcDiX2d2FmGjoUmUs1Snhnx6rFeB3UbX9kxoYLo7XtANhB,0.020000000,2112.373563658,,PAYMENT
