Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,18,CkpZ2xL834oy9AYvafUt6ZLrygV6eGHbbZV6bNAFVeCry7LpFxqFT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 19:30:00,255352,3NKrbLbzuihb6QMHRoeWSot3v7RqdxC9Z76AHjKGzyj2mPCRrUrQ,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,2,CkpZL3Jcc44D9gbrnEHacGT32t9WYM1VgUrsA38VbxHBdWhRjGTu2,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-27 19:30:00,255352,3NKrbLbzuihb6QMHRoeWSot3v7RqdxC9Z76AHjKGzyj2mPCRrUrQ,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,1,CkpZoEr9GCBumhKySkGhZCeK4kN3296q5zbMHRL79YZoKtTYfqYe2,0.005562500,1.000000000,MIP3,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qkPod2ScW1RBFtwUJxA69eNDfE1qKRsj8wc9Q91WQZdoTHorfTfm,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,18,CkpYvNn5EiTDcuJGWjkXMTFYcsLAASopynDFWhSY8Vp9THTHEDSAY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qp9ZP47Wxi4v6GCHqVpbAz5PeQ3kYhB3WXy4AJvGZ95gEeveUPw3,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,11,CkpYgndDiKZ3AafnpeqoJtumXaDHi3p54ssxjT9V1NYjeyT4CVBFd,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,22,CkpZBuBZyBuQL4ittAHJMECa2wLBroR6qMZ3RiGs971ecfTRKtYaE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,9,CkpZLijTyz8tcc5Q4k4Dw5adQ2ZbJzQXF66vsHNiEB4PiVsHPMmoB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,12,CkpZW9pN4PivBuvC4xNbS6zcjcM8KxqnpUJdVEjsD2gvK8AWf6Xbw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,3,CkpZNDvbKVHi5iZY6T2dxdApaUE4UoN3dAqKwqG3ETvg8PSLa8M9B,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-11 00:21:00,156570,3NKEPXDaYE5a73ubHwcB52f5TTM8cBQckULqYZVj4t5vqHR8P7dR,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,467,CkpYrakndEwH6vVtsh9gr9LV6jHyskPbRzF1dbjtNk6b5JioVBmgy,0.001046910,0.000109700,0% fee 3% bonus - EverStake.club,PAYMENT
