Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,582827,5Juek56BWzKkCXUUkDYME7bEiuC3f2p4U9BvMjD5bK31nJqUu2F4,0.001000000,6.015113341,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,564119,CkpYeMPUCtqbSm1i8iqeW3SYgfysMDUY4d5wt2g7JL3rAdd3UvDR2,0.001000000,5.931872054,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,545734,CkpaLYvLEUWERXHMaGUZhyfBtC7eKPonkLHUcKW6UJ16BQdbgCKGa,0.001000000,6.130317326,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,528500,CkpZgTc5FCSqbJ8WA8gHvuJVwRVwgMfwc4PeUGSAVnx384cbDyKcA,0.001000000,5.897721587,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,510909,CkpZnaJXiuawrJJbzHFRdGNE5DmBXRtQxHiyDyKGJZPbsJocWNkwL,0.001000000,5.526396902,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,493741,CkpZuJpapKdTianzxF3xCH3QMg6hQp2qtzPwtTkmjpk53WFcYpNSe,0.001000000,6.444633134,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,477900,CkpaKBM2BtJNTEw5aTDrg7EBnfAMnVJYCxH3fJaXYeHaPVULgMXAL,0.001000000,6.550977051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,462478,CkpZK6BcCE5cTYrBHMHVFiidcTQjrAmf2PytpBPUM2UQTBuYny4qx,0.001000000,5.919918866,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,448338,CkpZYwKUmhb7Rfwmq56APNwkMRCAzDscnmh4tQtYsAuuoqbJhqY3a,0.001000000,5.450242110,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,435215,CkpYehoYAe926LoG5ayKXphmvkdxg9qbZ9t3sJLF3V6XNenwkaffq,0.001000000,6.111040269,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,422281,CkpZksFmCSfqek551JALwbf2KjnH4kMzuaGUbxqJJeAkSnVMXRufG,0.001000000,6.117813034,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,409474,CkpZuTNiFYMTYhkZg9mGH2pV8SNFFZ7nFbrAvq4XjALpmd4XTuKut,0.001000000,6.718803741,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,396830,CkpaJ4Jbyd6EJvL9RWDtwookp2wUBGRC9dqTHQVaNzMnH93ojgwNp,0.001000000,5.542620622,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,384942,CkpYg36p3y7akxBKapJDkVpdv8y3JjRxibnr8W7y7pDMA1n8BGgy4,0.001000000,5.753513023,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,372860,CkpZZCG2QFApELjWnF6gWjN35rMHZtWDufQVGS7Eao3Ms7xzikiG7,0.001000000,5.096761057,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:57:00,300051,3NKcL7KtHui5J4EaESGT4bAVmGfaSMU8NcnFcLhVHck5SJdx6FQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,360593,CkpYnCVqGU78GzzTWN6cBiBNEkJ7BMQPbZ4srs9jhZVMc5E2wx8yY,0.001000000,5.190249451,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,348478,CkpZiPA24YoEKmaiNP1bLXzU2FH9Bdr5ByjE4uyV1cCpByYRTj9An,0.001000000,5.724822556,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,337966,CkpZF6i2krfLw5BQyrAtdUmHaCqwJhs81N4AHUqCmGaK1dZJc8zJm,0.001000000,5.400742263,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:48:00,286905,3NKtRE6iSYKUhvVN5uXyNYksp2fwfJNJPeQCXzXNXDTdDXghtrcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,326193,CkpZJfNh9RtZSF1tmDjTLaKn1KVXdY4cvUay1ynDkmJAWBwqV6hsR,0.001000000,4.977254948,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,314504,CkpYqjHvSHCBmKUiDRMsMFvrC2B7NmKnzGD7M4Xn3wXEMF12kA9rd,0.001000000,6.220900885,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:12:00,278526,3NKyGokugHygyiWQGLukvsQGzV8bZNfRcemreDuRu9dDkm6An8E7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,302971,CkpZEynj3NkEEVYK5bobbETzhtTEJocTwqqJGdueMwau3ngdRwfFK,0.001000000,5.745369209,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,291552,CkpZdzvdNkcaWj9FW2c4jg3iakMDuaeorwu142xCsH1GR21sUdGVp,0.001000000,5.346321196,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:42:00,269320,3NK6YDCYfnWvs1PhHHJHMQaWMBLmpUT1QwKirAXnvdaLcR9WnKCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,280266,CkpYkBp5VXCU9MPixq2yikNHVK3mA6QSmLaB9MHksFCprGAd9cLDh,0.001000000,5.129355055,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:18:00,265331,3NLiPXQ1MMGpgSvSZvigAfwsLNQq1PyBFKNGXyc7VRPMrEDk4F3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,269816,CkpZDvtkiHNRSFosyrfjYqTFgW2CpyvnQSF95Yx1HnDp2w8jgyvFG,0.001000000,5.104589681,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,258982,CkpZ3F1n9bQyF8mzbHcqQz6FKdywgBBW5537ocwRZP17Pr8aQommd,0.001000000,5.883671623,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:30:00,256384,3NLqchpU1LegrHeuviamBfGe9Lu3rge8sJnGhTAutyagXd8pw2Pq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,248263,CkpZDiRTpn5tNHYeUX15oEzHVgGkLtpkVAiExAJxv5MJBfCkKQCMV,0.001000000,5.725541463,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,237682,CkpYa4HG9fFLSACiHMtbz8N1offjrSxnXgUY4TWcxAvh24kCyej9W,0.001000000,5.813607427,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,227335,CkpYTkKGeA77A6bnkx4koiBMga417s2brUFmQrq9Nuy9my9h18QT4,0.001000000,4.911083025,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,217294,Ckpa93jvuU6acyj1MJUTRkzXQvD2xrJUDEYpRhM5bnHpKrxf4Eqgy,0.001000000,5.411996019,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,207527,CkpZhxmrFaeKdnV8ANrW7jELiepoDHrjejyG6HDwubEp6oMYzjnVS,0.001000000,4.721404238,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,198170,CkpZGd3qt2JyeMfS3TcBE7guWiiG2bZFGDx5irEL5HB1p1sFXypfb,0.001000000,5.512935267,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,189097,CkpaCbqAfKTkmLaF4ByGc2HEBrYP5NcP9KcfPmTQbYCHMGikgV8y8,0.001000000,5.031844685,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKE9gkyyaMCgTc2C54bN8NpYvMJhBxvZnZdEQUhgWWT9ude3Xn,180121,CkpYy9NiaQ98Z1qHexsU8cY3Gu7H6xcDD8e4XyGkYhVAFoErpk8pt,0.001000000,4.884500180,payout_from_AURO_Epoch_46,PAYMENT
