Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-26 00:42:00,228751,3NKCxbzrk9Zrw9CJTkHeZhixidnewoArrLP13m1ptajbteQzk2d3,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,152,CkpZchyvs1j617XAygpLZpWpjN8xLHPDfD3SqGuDSRADZKbnRqYgu,0.030000000,45.160000000,,PAYMENT
2023-02-25 21:42:00,228719,3NKZ19Lsy9C98Hp1LuzeehvovCnkrEZRnpoYVSkVAtki6z7Wpg2A,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,473,CkpYjEw36LitCKvACEYfe11W8jxSSdc8xcczeCSRMt9ofh7Ww8Euk,0.001000000,43.000000000,,PAYMENT
2023-02-24 22:54:00,228425,3NKWKvSkeMaufzFUKYNKrqUNTTiF1KxsfhfHqFAkYtLc8FHCs31z,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,472,CkpZJfMap1WpCBrkCD5vjCKw8fE2REPAzf7E8No9W4btAqBXuraPY,0.001000000,2.190000000,,PAYMENT
2023-02-24 16:54:00,228336,3NL9J9urxPpyxTGLVR6KFeVZSfdZff9NtvUwRD8EBZVhfyCSoJmG,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,151,CkpZ6mBfscbPauM7pVuF9tQRAfE7p38ufowDxWNmLgGBjUX55EAsm,0.030000000,39.970000000,,PAYMENT
2023-02-24 14:15:00,228304,3NL1ouHUj11bqqQ3RMYVfURUvnQxdqw1yG1764TnmVTv6CRfxYDm,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,469,CkpYxkMnRfz9knt3wuKAVKuKJfGNhrP8q84Zx6GURxY5LG9g4mrTd,0.001000000,40.000000000,,PAYMENT
2023-02-22 14:15:00,227694,3NLmKhcWbCSL7eEqnSnC7RPw1ML4fcukWgxZbFpyfhN1RCk5Y7Bh,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,150,CkpZfWSehhrE4bohGgRSoUvk3qvkxAQ6qjfmKppP3tjgLHVcDtfRL,0.030000000,13.970000000,,PAYMENT
2023-02-22 12:00:00,227662,3NKqbMAySWFhQk58EfAC2SwasQbRM9NUFTqE2DdQNnNN1gB3i58r,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,467,CkpZdvGkzUz9PSs1zFLK7bPBc7Q3jiZTbFNu8GZDwrXyrdmQC5twj,0.001000000,14.000000000,,PAYMENT
2023-02-12 05:54:00,224634,3NKtb7afAPCmPAf6NNJigJ5e8xfg9ADgwee77L4Uqrh1BkARMiEB,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,149,CkpaFLXNtugiKyXRFipsAaTgCTLjJrVoyt35Z3FdEhfqYT3NcbXGS,0.030000000,10.470000000,,PAYMENT
2023-02-12 03:54:00,224611,3NLM46vWhgysX9HKS9GrHtJ7gtuDg13kLpiUPVTMY92HSdjiKzud,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,457,CkpZQMPxqJT2GgWFZTvD3SJhLdaRWEpexLN9spKhmQ96fsQkz24dc,0.001000000,10.500000000,,PAYMENT
2023-02-09 14:24:00,223822,3NLYc1FdchMpzyBtJ4t2iU9boSdRLTJaLAoWc7taHyksL2cQDK8H,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,148,CkpZtPdHJxMCakiiePHDCJMYZsR2mF4y24X8HDgCy75Xx2Xo69PrM,0.030000000,27.140000000,,PAYMENT
2023-02-09 12:00:00,223798,3NL72BpjrG9prokw4REeFCDH1dsaAPQV1jeQNYMQcfZR3pwU1j55,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,448,Ckpa7HFWTLcEi6YbpqEVEiU4hj1hog62SWSDv6XHcJYcGLBWMN5QS,0.001000000,27.170000000,,PAYMENT
2023-02-08 23:54:00,223650,3NLdWkfCP9uCNZ8zFuK2uQroj8iEFCj9uarfkzamU7XHHi8mDah5,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,147,CkpYqpYUaXmjTj24RkvuiTrSowJn3QBi7TfTb7kSNnWJ9WJ1zAAoR,0.030000000,16.970000000,,PAYMENT
