Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1XEEY3q6aaooTqyPp2TEhfWH4WTFx13EHaU2Yy5Urr7frmHa6H,569859,CkpZMMD2y7L3ok56tbAEN4Y4FcRWQJRVyxtNkFJ7EWiX9BkcMoLiw,0.001000000,0.567574851,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:45:00,352217,3NLQe5hmimeQSnm1NzWogGLiz2445kfZGDwEzZ61VVuCjUyUoM4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1XEEY3q6aaooTqyPp2TEhfWH4WTFx13EHaU2Yy5Urr7frmHa6H,551478,Ckpa5Di2ARBzPejeMfCXd5ujEYR5VifXeg2UADfueLqDRgtxa71kY,0.001000000,0.586562546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1XEEY3q6aaooTqyPp2TEhfWH4WTFx13EHaU2Yy5Urr7frmHa6H,534256,CkpZ45fcFiB62qDQMvQKjB1ice6Q5cy6mcMFdf51LgQYDY2tPP8Sv,0.001000000,0.564307267,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1XEEY3q6aaooTqyPp2TEhfWH4WTFx13EHaU2Yy5Urr7frmHa6H,517227,CkpYwZdw9nDhrH9XzueVmsopSgauf2whL4CGyfdfp4VmScWZozVyZ,0.001000000,0.528778086,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1XEEY3q6aaooTqyPp2TEhfWH4WTFx13EHaU2Yy5Urr7frmHa6H,500035,CkpZ26QtXPTTNeZgZZKCjMG2nJuo7jVZ3yZhcR7YTiRXFEDksmA4C,0.001000000,0.616636994,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1XEEY3q6aaooTqyPp2TEhfWH4WTFx13EHaU2Yy5Urr7frmHa6H,483145,CkpZB9fSoU96J87n1uXCuz5S8dibS9z3KvNSHb8WsBHmFnfoaxRCk,0.001000000,0.626812230,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:09:00,332913,3NLQtfrqnPzJYoBcE82UpQETDDDJyYV8cN5XRuiDfPDnJSm6snZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1XEEY3q6aaooTqyPp2TEhfWH4WTFx13EHaU2Yy5Urr7frmHa6H,467520,CkpYWHcbiTTrijtJRq44qTZET4B5D4gszy4pNuFVi5pbAeemYon71,0.001000000,0.566431161,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:24:00,328813,3NKFJ8zCBZxrUsyjDM1AJRQDSPsWxarfbPSVuy38cmWhwsy5APvZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1XEEY3q6aaooTqyPp2TEhfWH4WTFx13EHaU2Yy5Urr7frmHa6H,452502,CkpaG59fNAqoRNSb4nmHr4836uyMACzJumyaptCBkJCYtcvRTWftP,0.001000000,0.521491435,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1XEEY3q6aaooTqyPp2TEhfWH4WTFx13EHaU2Yy5Urr7frmHa6H,439052,CkpZCvc3vqEF6L1ZVK7xPGEZocoRp2L5YeSasq4FdWaGSkSJ22fth,0.001000000,0.584718091,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1XEEY3q6aaooTqyPp2TEhfWH4WTFx13EHaU2Yy5Urr7frmHa6H,426081,CkpYVAnAZpnAZN3RgHpVtRemw4i1ZrKkANJLwUFE5K77qvG3QPXqJ,0.001000000,0.585366119,payout_from_AURO_Epoch_68,PAYMENT
