Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,130213,CkpZW1Stg8VAix99TbZ8VjSJtax6Nk7xGhSmWNRAMn4ytMieebU43,0.001000000,0.521370515,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,126481,Ckpa6XMkiVCKDZ6dzHFTbKdD56ZyW915avTErcsNRLcgU8tMmquxD,0.001000000,0.680160088,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,122770,CkpYyAJP6dG87NGvZD18qh6nBptENJPC1NibJY61B6tmZVv9Wc19r,0.001000000,0.620570364,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,117404,CkpZLCnfe1dkGCx7SkDjjAZ8bnnZBJFRAjNxv1GX22m8DTH6WMTVH,0.001000000,0.487133987,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,115375,CkpYxUPwNejVCfDfTYeTc2xEEV7eK2yfMPsTT15Cj5D2a21uD4dKg,0.001000000,0.512807292,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,111792,CkpYUhyNnTpnDUzrW8zLcdJxbbhRXCnqnNMqBGKMac57bByjpAcVt,0.001000000,0.556726489,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,108500,CkpYkdTxNpMLiYHovVvmc7j3gvqvNdQvfsVvKJ4pSDHBH269fQNqp,0.001000000,0.259513534,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,100935,CkpZjthMB5RaqDsrBsio9NWTNqVdZ8B3KA7ZUHEXFEWLbAbuFNWyF,0.001000000,48.410385604,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,98706,CkpZD7SQVpL48nbx69KVZUBfUXykoyLhqRvogDd9W2GpaBvRmz1Fv,0.001000000,36.321965365,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,B62qk57XFQRYkLx9Eh9mywXdyGdQ9m75MWrkc3wLKCkxnw4bmub8dc1,1,Ckpa8Zin13Ee5vEUUJThHN9XJEstLW6sbYWoNXxxLxVwNWQQ6J7fV,0.010100000,6308.804518528,,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,96436,CkpYpPhRSa7eVoSFxUySMYac6XCiPSESZgiXHAXAx3vquL5br4NQG,0.001000000,43.828577310,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmCbTN2mdHoZK4EUyHgPNJhdUvvto4hwJshqQ2YHwJFzEQz1TJ3P,1041,CkpYbSe8jYRCkBzF21BSyb1zA4zcem2UBF9cBtKGW8hTUgXpwJvim,0.001045580,0.000693100,Get Airdrop - airdropmina.org,PAYMENT
