Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:27:00,360232,3NK8vpT5kRdSq7de7cH2d3RqxDLZjir8K1Km3akRyHRNUYuLjTib,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qjj6dDt7AANHp9xqxwRmTtbNEu1vXQToTGbiXcuvXjRaraP9KfDk,50,5JugdCDhchtCg9zArY7wtHxkBbp1DraEP1HNsuMTwZsHK7qmmqSU,0.008243050,3.200000000,,PAYMENT
2024-06-05 07:36:00,359693,3NKVLrAWtXpgB6HshpMhGTN9GrdhAjt4SRQSVRtPjuMLj497XX4Q,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qrJYHKybx2sviZ73PC6LGaHSd3GFKmWbNkJstp9tgr8w1aK5dPVF,49,5JtwNQB2zNpFbVWCEtUWG9skMdFCFyreUt5Bcdk1FhcPFgtjsvHU,0.031000000,0.270000000,,PAYMENT
2024-06-05 07:18:00,359690,3NK6xeSHkKjh9z6j8oTcDwEc15QrhDeyeEY62hczdEkAaDXJS7AR,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qp6HTtHDG9h1Bmcb5nSpsBGhjKUBsubASpyCp6VDL8SFc9Ng9AUv,48,5JtqbYprcHFeYZMRwg1M7rcsVkyA9N3dBz9oHXpJK3sPVJdk7m4g,0.031000000,0.260000000,,PAYMENT
2024-06-05 07:18:00,359690,3NK6xeSHkKjh9z6j8oTcDwEc15QrhDeyeEY62hczdEkAaDXJS7AR,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qp6HTtHDG9h1Bmcb5nSpsBGhjKUBsubASpyCp6VDL8SFc9Ng9AUv,47,5JuFhv8zim69T9bpcv5M4xzvEeC1WP2MfYYFm2DKs5GVDu8Sd3E3,0.031000000,5.000000000,,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qnBquNQqmD7tMFaW7YQpbf6QmTDgWBoCK6AQhh5hjeLAVDtjJ9gy,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,2,5JuzrWnBcirfXMFPBSk7uZ1MBkK8qFHwfnc8Yi4ukzN33BXkiQFr,0.031000000,3.329000000,,PAYMENT
2024-06-05 05:27:00,359671,3NK4Ln4zEpTGCysYwLcP76oeSxRdDfuXye8WUcwQYLW41qafSqZ5,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qnBquNQqmD7tMFaW7YQpbf6QmTDgWBoCK6AQhh5hjeLAVDtjJ9gy,46,5Jum8EBCxknKPySFGsynDAm9DxMC7KgcZBTnY61nW4HyxDbXNfZy,0.014650000,1.160000000,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qmxhTecE1hA36Cvp7AYJPMEUh9LmYNT9sicbYYCVoWRv2zTnt2io,45,5Jud7AyYz6pi6Yvx6zXPLCXJDeH2cRVFmubLFNqdtfGkATNTUQpU,0.011679150,3.000000000,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qmxhTecE1hA36Cvp7AYJPMEUh9LmYNT9sicbYYCVoWRv2zTnt2io,44,5JuhFDWrDk6QozJRLsWpGQd2W1juYGjxaDnC21wc5yPyZwWo6kiW,0.011679150,2.000000000,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qmxhTecE1hA36Cvp7AYJPMEUh9LmYNT9sicbYYCVoWRv2zTnt2io,43,5Jv66y23ggxFtW2sM4UhsxAgkimQ9Uzk7UMsyjMVASSqc7qCQacp,0.011679150,1.000000000,,PAYMENT
2024-05-22 09:18:00,356125,3NKXh38JDYTHYQtCuuszXJxcNCk9iQwPEGniCfoGjYC5Lk8iiAPK,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qmxhTecE1hA36Cvp7AYJPMEUh9LmYNT9sicbYYCVoWRv2zTnt2io,42,CkpYamKfw8JYdemA4VZJtfRGdF6RRXHoHKEDmvduKutpMkGQWRgqu,0.030500000,4.000000000,,PAYMENT
2024-05-22 07:51:00,356103,3NKsH4oUcAEbNCUp8MooD116NF1SAvtkEmbmwyFVd4yP4E8itb8s,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qnBquNQqmD7tMFaW7YQpbf6QmTDgWBoCK6AQhh5hjeLAVDtjJ9gy,41,CkpYxwQA2XZEFX5xYQKZGKStjiAmTCEZfdqnH1qtxeY9RatACogcV,0.030500000,2.200000000,,PAYMENT
2024-05-14 14:18:00,353957,3NLNToAxRuHANyWvNnWAchDcfyh4nYdQW7r6XnAru7PigSPDCB6z,B62qmxhTecE1hA36Cvp7AYJPMEUh9LmYNT9sicbYYCVoWRv2zTnt2io,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,4,CkpaCd9CZDGVSXZv53oAtkf827PxsvEC6Q8Jn3NFJs6b3sufJe6zP,0.022486100,9.977513900,,PAYMENT
2024-05-14 14:15:00,353956,3NKcSW7KqSPkA6AnbE69AWMK42FYqn5DAbXRCPPae4oRU1r5JcrY,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qmxhTecE1hA36Cvp7AYJPMEUh9LmYNT9sicbYYCVoWRv2zTnt2io,40,CkpYSpyVjjyHN333vb9NZn91qoyUS4cND9cUVeDpGhRXxX8rTmaWC,0.022486100,10.000000000,,PAYMENT
2024-05-14 13:57:00,353951,3NKtw26hC4wGkMuCMfMAFPQJVd5EEFWqgcGPQLii8eKdzyxSx55n,B62qmxhTecE1hA36Cvp7AYJPMEUh9LmYNT9sicbYYCVoWRv2zTnt2io,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,3,CkpYux7ffTVQoi2VLwj7aj6R7mJjM3WiHLAgifMGU7XzjyCtfuMZu,0.022486100,2.947513900,,PAYMENT
2024-05-14 13:45:00,353949,3NK3Gp4KTj7LAL83ZxudQ15JTgvpk24i8pfKD5Yv8YmajHKpWzRH,B62qmxhTecE1hA36Cvp7AYJPMEUh9LmYNT9sicbYYCVoWRv2zTnt2io,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,2,CkpZeQ76kjkssgnSyufxS5zXJppJFog3RkJGzUgLGLCm94uSPmD9b,0.010000000,0.500000000,,PAYMENT
2024-04-09 11:45:00,344358,3NLpit1HikBhWnFjaKczpHTog1qYfeG2fUt4Yb23z4Ktw1ZEhSEs,B62qmxhTecE1hA36Cvp7AYJPMEUh9LmYNT9sicbYYCVoWRv2zTnt2io,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,1,CkpZEP9q4uD7KUNLUzFRcSHbgx1fdA1xyA9nZVP96WAMv7YCefQcM,0.010000000,0.300000000,,PAYMENT
2024-04-09 11:33:00,344356,3NKJmfHUYLFUVzeHYDHFR6Pq46UKtnBrTGHepwmWxYKocjbArYGz,B62qmxhTecE1hA36Cvp7AYJPMEUh9LmYNT9sicbYYCVoWRv2zTnt2io,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,0,CkpZToUY6anCGsGEVYGwwLsTcEG35Kp9z4ARKt2WoCxCXEeDqJede,0.010000000,0.200000000,,PAYMENT
2024-04-08 12:06:00,344088,3NKN2pVfa4N9XhXqbmru1K3FYbgAz8P8nBW7JpJxYa7kJDLMggYK,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qmxhTecE1hA36Cvp7AYJPMEUh9LmYNT9sicbYYCVoWRv2zTnt2io,39,CkpaKWnjdL8TgZfUe5nTPzjaVK5wmZ2GDu2Lgau6Du92JZFvMfcAA,0.007000000,5.000000000,,PAYMENT
2024-03-21 04:30:00,339122,3NLpEjD86urJQBkU3Q9JBVEuBvAPqzMbxP8J3DxxfynJ8ad9fCYx,B62qqenWmchTdu95jwzV6wxpHF8JkoMaAR9p5bnmUhrcN3mjYKDaxG9,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,2,CkpYit6UqRPPXLoUPot9uy9p8ghf7ZfDfgXy9VBbnJW77UBoGzzTN,0.012256950,1.147743050,,PAYMENT
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qqenWmchTdu95jwzV6wxpHF8JkoMaAR9p5bnmUhrcN3mjYKDaxG9,38,CkpYTkXiXuWSi5iBNhh3RNK1LGoxgpNQ5Qd9V4uQU3TXehxvpTjyk,0.012506944,1.160000000,,PAYMENT
2024-03-21 03:48:00,339114,3NLdetJjMggTXHhbQaZBFGkcZgrKoH2CrHT1u3nj5ruGtZ84FNvT,B62qqenWmchTdu95jwzV6wxpHF8JkoMaAR9p5bnmUhrcN3mjYKDaxG9,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,1,CkpYpNEJWpdp5bseUXB7T9UuAJ6eDiU3FjEcUB6PrtjxorWVr5t4R,0.012506944,1.137493056,,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qrwMbKEBgjY6n3eTYBdKZwpPwAeRa2fiUBTVTmiTh8BqLFPyrWv5,37,CkpZieL45reSVGe94keHyJm548M1qvvCEuB9p86Yr7c1qLCo2pxR8,0.005050000,0.130000000,,PAYMENT
2024-03-20 13:12:00,338962,3NLexdCFSg4cvd7ipoAXFPyC54SCzPqpaSuyvMarHTj6N8Khek3D,B62qncgrySsjUvTovFMiaEUdLEv526AgZHezvCniNkJqWMcLopjdczK,B62qqenWmchTdu95jwzV6wxpHF8JkoMaAR9p5bnmUhrcN3mjYKDaxG9,36,CkpYU7pCcQhWXkeoWLNTWY3ePpoyZoZFcz351wGmn2whsByWo1616,0.014606950,1.130000000,,PAYMENT
