Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,571281,CkpZDNnKv8eMEXy1HQ2vAQEiacZCjyFxzYTtT6aPX3qzrBGFYVhLC,0.001000000,0.202698102,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,552887,CkpYW9KUSJXUPdWUNQWTu12BVWdnXFy5ceaZJx1XirGmZAHcGVxwJ,0.001000000,0.209479183,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,535639,CkpYxsPZpWg4mgoJ6ZBiCw8yEW6yfdmW1EMMQp51vka8D5oakWvNV,0.001000000,0.201531152,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,518585,CkpYu3V78FYhWtv2DtHUHqxTnq6VQHXahjTsBocgRhSp2cYZYysNR,0.001000000,0.188842612,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:06:00,340009,3NL8EVTe17Ji2DrcrfqktyTcZfC19UMYkh2h7kd7nizPVGj161UH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,501394,CkpZKvXcZ5iwsTtNk4GxJwhgjXDwaMjvpHzHGbpmR25ksNjAGLYAn,0.001000000,0.220219681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,484448,CkpZV3NZj6uvS7QUdym2uKEiXQmL1jmYz6qXKayX9FDc47KxBpwwY,0.001000000,0.223853570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,468802,CkpZw4gcoC4zYSFG6qJiouV7rw49o1MxPTXwALWKsD888HrXgCLjs,0.001000000,0.202289670,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,453661,CkpYndpB5XekcEuPxNPqn65x6xDddYAXgBU6Dc1UPkjoFQRLtZNgB,0.001000000,0.186240419,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,440175,CkpZ6xS2vmYg7pkVvrwgj4CTCUmjEdGgfBsAPcjQiDYrEps7VL3zN,0.001000000,0.208820833,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,427198,CkpYScCjYbFtFqZbDbSjCecaKuRLsodvtWtRH9ERYKFN5G5jbsq6H,0.001000000,0.209042220,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,414345,CkpZ4zEFMFnmbbvtKJLRPJFv56SwGohLZCz6FgKXaaZh9kejRS5fC,0.001000000,0.229553920,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,401600,CkpYsFtXbRXPur122mTtwgrWQQoL5ochNdaLVtQFaS8VzMkjUuUTc,0.001000000,0.190651194,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,389613,CkpZUGrQVZKJcyn3Awa349JHiQTY1yCmWoajf4tSECXUKbFRoc4NS,0.001000000,0.199279832,payout_from_AURO_Epoch_65,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZCpbzXYPDyTm9xYH5UKyJVKqd2HVhuGkaSaFfTPySZXcVLUn6N,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-03 09:00:00,266036,3NLP4t5T2VaqtE7Guf55qhhjcyz8Gyk7fFiKcnRv9eqWm4m2Nqjh,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,131,CkpaBgdB8hsw4b6UKjQAhYmeeKqrVeZEqJb5B6cLfu921YDak6kht,0.010100000,0.137440000,OceanBlock Rewards Epoch 55,PAYMENT
2023-06-20 10:45:00,262245,3NLi7C4ZurWQ7gA33oJrjZY9HvHbppCAkdgBhxoCBUWpJ3ZwhN7g,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,123,CkpZfKcDNxAZF3fcrETnzU84aH4YAaTsvRmJ9Y7rwmbmxZgigQhPS,0.010100000,0.034770000,OceanBlock Rewards Epoch 54,PAYMENT
2023-06-06 15:48:00,258182,3NLfPas5s1TzqZU9XfjVhNbebpdLvGm4cAhRt6X1iPCd6oV2MCub,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,115,CkpYcEZbv2s7H3cCsNAexwHV1ohce8KhPQafwVisraTA2Pr56zfCR,0.010100000,0.100830000,OceanBlock Rewards Epoch 53,PAYMENT
