Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,558594,CkpZTy8G1KqMtykxbJhf3VQPpPEzaGmWcV3X7BBC55ratm7d5rRDV,0.001000000,0.004311345,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,540292,CkpYTCoWRD9kbJPzvMv5r6yLXbXhUbSTWu74mrfWyZ6WffZ7Xntg3,0.001000000,0.004147754,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,523064,CkpYhcqF1idZr9mhGcYK5AFQqVVkHgxEYoQ3c96BKMx78WaSefW1X,0.001000000,0.003886626,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,505526,CkpZkjYgTgvW33cM1m8Q6uHNNuEfmmHnBKi3cuQEfoqUVRganFCvv,0.001000000,0.004532412,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:51:00,336994,3NLvXLPrXomXoGMx53jk5BgGBjmh8jNYmtqZKKrf57U372EQ17ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,488504,CkpYYZXNZg7mN68YCjiHjMePwownUAmzGLqaH6io5mLFqZUEcGgMs,0.001000000,0.004607202,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,472749,Ckpa15jX26fJWYXkALjRy53rX55Z3qaF7Znj6PcY2ByruRE8vJLir,0.001000000,0.004163396,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,457434,CkpaANXPMgX7w4T5cGZ5JXZGNys4NemfWohhSQhNtZNJyNXTgS7RZ,0.001000000,0.003832864,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:21:00,325121,3NKdRzrBwgGTs2XEEEiDbHYoqVuLBH6kYdnS8qxDhr7WMoq3Ctcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,443738,CkpaFyNbkWJzxkfvV9xnNyYAQ2TfaEJErymaSrzKqsey2p2sAK3pq,0.001000000,0.004297015,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 12:42:00,321730,3NKZHwjQdnnmXmsfhFmbeW3DBHhrVy9PQeNKYgRPKeM7QTGAaKV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,430690,CkpYhekabzC5tPLdhG3Wb72D7DeNYqBhi2V7NPZ9S9RyK6cuhJnD8,0.001000000,0.004333011,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,417792,CkpZmZP4Dr2WChaLtdAaqJTwhXkLK2EmwTgDaWn7K8TRoziXCnvFH,0.001000000,0.004794822,payout_from_AURO_Epoch_67,PAYMENT
