Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnB39Tje7sC1GbB7DcDT4Vc3ivcHepENtdoLCUajou1m1kFunZrN,9029,CkpYVnHyq2oPv4ieP59MzL3mWhUBjMeSSUMFahq2HHzvok7FxAkYQ,0.001000000,1.656710000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnB39Tje7sC1GbB7DcDT4Vc3ivcHepENtdoLCUajou1m1kFunZrN,8817,CkpYe9nTa5RrS9TvKP5Dopxp2kG4s26a5TvEA313jVFv6AotK2eyi,0.001000000,1.237280000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnB39Tje7sC1GbB7DcDT4Vc3ivcHepENtdoLCUajou1m1kFunZrN,8610,CkpZpnHpUBWQcrEa5Kv3H9qBXjDu5kVzYL3KsTByh2H8SQbAfRbEn,0.001000000,1.277180000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnB39Tje7sC1GbB7DcDT4Vc3ivcHepENtdoLCUajou1m1kFunZrN,8400,CkpZ1FStVsHExsJMqgVGtWuFgxbNpjLsoejdaq47Ahr9XWHnkXxkN,0.001000000,1.146280000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnB39Tje7sC1GbB7DcDT4Vc3ivcHepENtdoLCUajou1m1kFunZrN,8199,CkpaCEDSEJFDoArz9nvzV4d7DNZa9d8f3c9szj6XcLSu5YYJvLs29,0.001000000,0.993410000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnB39Tje7sC1GbB7DcDT4Vc3ivcHepENtdoLCUajou1m1kFunZrN,7999,CkpYpCMWtwgWKCoCCuaFvrWLHtggSq4SRnCiFzqfqDzjt7RjqEJso,0.001000000,0.959710000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnB39Tje7sC1GbB7DcDT4Vc3ivcHepENtdoLCUajou1m1kFunZrN,7807,CkpYrYEsHn1krLk4rzLL1Qzt8QgAX2SC8eHCgkFxaf6jotRMiJXs9,0.001000000,1.128590000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnB39Tje7sC1GbB7DcDT4Vc3ivcHepENtdoLCUajou1m1kFunZrN,7627,CkpYfimRs4HVHvHGZNKsdqPc1VJPDUA2yWzRfdqe7HYTMSyfBxHRL,0.001000000,1.008640000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnB39Tje7sC1GbB7DcDT4Vc3ivcHepENtdoLCUajou1m1kFunZrN,7448,CkpYes9iaPzVzZcEmccjrErhWKTLxwdjF7Mr3KgJGjLEHqZXQxPip,0.001000000,1.116180000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnB39Tje7sC1GbB7DcDT4Vc3ivcHepENtdoLCUajou1m1kFunZrN,7274,CkpaBArs7kniu5KbxDFWD4AAM6xpYUhaKHukrbsDsvSWZFFpyJMS9,0.001000000,0.708620000,ep67_atomi,PAYMENT
