Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,529518,CkpZdTJhgAkMu7gvYf42HiecEh9hA7taBim3U7UCtjg7mLg5PNduK,0.005000000,0.100034252,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,466771,CkpZTsCBHm1o35CkZ9zyXoomw6HgHkSUU6Es5o7omMJGX6xFw61vz,0.005000000,0.101721773,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-21 22:51:00,323817,3NLh3UvT15MD1hecriWq1ySemFdJW7uaudpYvkL6pYCtBAgWa2cq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,409129,CkpZEiXu68NhkfLZgjPgtUd5JSRnqE2Tj1ATrFTRBjj2DVkKZXqeG,0.005000000,0.100223198,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,354883,CkpaAqjHKxgk6XzSutUTNjQvwzqBSvFHRKwvYov3V3Fwk2jaq3eoo,0.005000000,0.102164947,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,296819,CkpZjCiyb4K8yrJNqVjVjWdbyz7AoJFjeXwQjsSBk2q8WUfF6Xbuf,0.005000000,0.101398799,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-17 07:57:00,279304,3NKzfVTVjDr2EK9etfCW2X4wZ97F8pZrumep2jeJFzmqes5oGcBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,235543,CkpZ1ajUT9ERua3fDZiWS4mZ3wczdzRw3Gujnv9M5NacyftQjVs6Z,0.005000000,0.103479039,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,174989,CkpZ3LbCtnZ8Ta669PGctQGwvfRRa6wamVAvpdUfiLcZWx8XeVz78,0.005000000,0.105257191,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-27 00:12:00,246364,3NLAHQe2iiZAjPfVgqPMqtYU3F8nU9z2RdHfby3AzspwJKmPZgku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,115473,CkpaAEiwvKFX3ds8PWxZcV7EpPDAhyNVR7mxt4TFA9TyqSJCRSV9i,0.005000000,0.100456681,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,57297,CkpZbWjgEeXXuyxPTbT5jvZrvM7jYqPNYavXG7nmuryqN4DvG2p78,0.005000000,0.131460729,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,46713,CkpaJfYBuMQha46SwxBKzQ1LiXpEae9Gf97AnitzRzdrhhfeqvqAJ,0.005000000,0.122371814,MinaExplorer Payout 201 #226803,PAYMENT
