Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJfSdxiD3Qtq2BNSbnhc1iwgNwLnNEnXK4X9pMcAfsj57bydkU8,556836,CkpYh6vpAxnr43hWEm1GA4sBpUx9FSakqfmXuRNhQ8tv3BrPUZEZf,0.005000000,52.860127943,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJfSdxiD3Qtq2BNSbnhc1iwgNwLnNEnXK4X9pMcAfsj57bydkU8,552222,CkpYVnuyGYR6pAvRdsT7cuNJSB4heLLgLVkDDP2hm6xDp5U8HgB2C,0.005000000,58.044464069,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJfSdxiD3Qtq2BNSbnhc1iwgNwLnNEnXK4X9pMcAfsj57bydkU8,547820,CkpZHUpD1xuky3oMvsK1ik5BJDurTV7QtA878WiKcLK9wCb1Ajqhx,0.005000000,42.014316463,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJfSdxiD3Qtq2BNSbnhc1iwgNwLnNEnXK4X9pMcAfsj57bydkU8,543143,CkpYnxxE26UYcnQRuAZqzsGs2ZgkWKJVUm9g96HLajtqjMuaoRm18,0.005000000,55.856605058,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJfSdxiD3Qtq2BNSbnhc1iwgNwLnNEnXK4X9pMcAfsj57bydkU8,538803,CkpZhfbj9wR9g1NMQk66PrHdnkh7XC5kdnUqfEsGxQ1qTG6diWeKS,0.005000000,40.078657761,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJfSdxiD3Qtq2BNSbnhc1iwgNwLnNEnXK4X9pMcAfsj57bydkU8,534142,CkpZ6wmG49KUC2uETPxFjVpzXer5dSLPSadUsJx9wRfWkVPekdWbx,0.005000000,48.824109645,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qoJfSdxiD3Qtq2BNSbnhc1iwgNwLnNEnXK4X9pMcAfsj57bydkU8,198,CkpaD7zV4xYcbpdS6rVf8qpr7YkKdSBNop95YAqt639gkvjuWNAY9,0.100000000,1666.666667000,,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJfSdxiD3Qtq2BNSbnhc1iwgNwLnNEnXK4X9pMcAfsj57bydkU8,529861,CkpZYBuPBUXyLm4jsHKzcypS3CaeVKREgWmHLoJmJqmH2peb1gf7F,0.005000000,37.835739176,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJfSdxiD3Qtq2BNSbnhc1iwgNwLnNEnXK4X9pMcAfsj57bydkU8,525131,CkpYcLzizz3iVPGNVjep7RtuNLaqAgmH6ksCnb1WNRYktUmhK4ohu,0.005000000,56.385538119,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJfSdxiD3Qtq2BNSbnhc1iwgNwLnNEnXK4X9pMcAfsj57bydkU8,520784,CkpZBLdvnEanBB3U7dA1jvJwzEF5iyzDdrSuGzhbY3T5ta931Koia,0.005000000,40.770058009,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJfSdxiD3Qtq2BNSbnhc1iwgNwLnNEnXK4X9pMcAfsj57bydkU8,516069,Ckpa7TFaCfuHoiczkqRHZxSHJ1DAzFsv9dWgvxR3pZFXjqDVfrtAj,0.005000000,55.756378429,MinaExplorer Payout 323 #347611,PAYMENT
