Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:15:00,355647,3NLuP3c55QvM6GX1bz4kgqJacd6gUFHh1jB1HzCtvAf2Q1vKnmY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,559815,CkpZhUP4yXcD9FaQbuVVoy9bJbheAQYfA3F5HFFKPdnZ1eRFdfJmX,0.001000000,43.637096120,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,541754,CkpYSs6uY3DCSJJM6SZBpUp5KNFG6RK6PZowTxCL7keQW24NEKwjr,0.001000000,35.135297842,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,524504,CkpZYVL5wpwM9Hoy51We8qnrdysFWe4rTpNu9JYfuR5jwHfeqjTm9,0.001000000,33.817589278,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,56524,CkpZa6YtUhB8bdwFE2Rw6mYVhBhsbdrukd6nFWxcGXTqh12vwwn5m,0.030500000,1326.500000000,,PAYMENT
2024-04-19 06:27:00,347044,3NK2vUYLMvvjDoAmQB9VzbKjV8BNYz1v3WWSXAw5i1ES1JdQXgvH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,56522,CkpYwumKD2HtZPdaKb3qDXVF26AqqZdFy2iFHLBb5WP7B23u125D7,0.030500000,4.100000000,,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,507022,CkpYvwaKvxy9yrUsqiFGcnDvSH6v6ZwLUoK16J8pFvqzs8RsUvNhe,0.001000000,29.870879047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,489984,CkpZoPckxZxovxJuG3NsAa1Jbjj7h9diw84qLpcfCjNaY1LoEuGHc,0.001000000,34.834062484,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,51536,CkpYsNmvZHc4azAyWJECwuFsDLehEbERGNybaAUmufYsNr61HFiww,0.200000000,260.900000000,,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,51534,CkpYQmEYsim6D35hYhXjGHLEVSLjwwhSdj3GP9zshuvmLojXXgQGe,0.200000000,4.100000000,,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,474195,CkpYpe3GoaXFrgSxuuDbUJpMaCer4FtWsBSJ8qZ8rVy5MRE8ijnVS,0.001000000,35.408872317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,458846,CkpZgoLtEescdVMownANrxvkCfGoq1KCGYhKeo9JHZjChexrV8NP8,0.001000000,31.997947540,payout_from_AURO_Epoch_71,PAYMENT
