Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 20:24:00,346115,3NKgn91qy9Q4Y4nEzoXGfSuTUnvftGVX2CZ28fm8unbpxt771Fzi,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaKTetuc5mJMpBWf9ukTorT7VDPkfrGhvpPQyGUtbLLTMXgdNLt,0.500000000,3800.500000180,memo,PAYMENT
2024-04-15 19:42:00,346108,3NKaxGXV4CpcJokXoTEUQCkWRc5HRYTGe4pBUV2SeeVV2VbJZo7N,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,6,CkpZg5CaKxu2o53hLzFSVsa5ZJCSUTPZRFxueid5GJgNugkKuLpz6,0.010100000,3800.000000000,,PAYMENT
2024-04-15 19:24:00,346105,3NKoruYUGtDVo2izJDnNq2h5FYCmYd11poX928zjiuaMe74WUfPc,B62qq4SQ2eTqxQreSJEscE3s4XEjAX77azic8VSsrSob2MnkW8xT69P,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,5,CkpZRoxpVSkWvV3QiK3n2wQzqouaQeqw1a5uB33fn2FEwHRJ2C9ub,0.010100000,1.000000000,,PAYMENT
2022-12-31 14:24:00,212017,3NKHa8kzCkT9xnJ1r9XfW7m1fuJ6dXdyoK6KE48BF3LzBYXUzgXx,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYt3NgTJerQL2odBmbhJ51Cm6McYfNPtnhbGrVbuGBZg96xTYpv,0.030000000,2557.454937000,memo,PAYMENT
2022-11-17 23:51:00,198626,3NKQcnqasDxWydPtJbDUL4gest9eEuYtm35SNjTQMHLJmQ3jkDDZ,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,243,CkpZv8XVjBaZtcifG4mbbYbADByTt7Rzkg8i7AW7F5X4YssSnE1Yg,0.001073340,0.000734390,Get reward from rewardmina.com,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,68,CkpZzFBo7RKk8Wy2v8ZKbXkKsnDLbSq3VMzNspjr3kH6AVVyy1fpv,0.001094800,0.000857840,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,198,Ckpa5pZ1CdYLWujMSviyJMKG2nzkeAPVGLZu8yUDniQjQCAvDweNM,0.001080440,0.000592900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:18:00,146734,3NKf88KYPiikiQ6bmqGeKmhujHRmxQ1yVFxpFEB8j7U5ja4FzXqD,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,48,CkpZxCg9rr94TmvBp7nCkuQwafQRbQs7NVZeTvzPR4GWkaaStZHN3,0.001037050,0.000503760,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:51:00,142855,3NKofzAtdsj18v7bEecwfxnXhJDnEFf9Ae9FN8PqspzMEdywZ3U5,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,38,Ckpa2dLCNT1KnHcwCQ7iJVV99s21sUnrYjTjEps8orZuxT8mAb4AS,0.001022930,0.000472180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:57:00,140803,3NKLo77p9VmFZhhSMTqRG8G5ebXzUCbAB8okiLZWguF2j8cHCEKw,B62qiqvhbb1K6qrGTW9XQNoNM3obVYJfCJEvwiu3VL6kwoQrZj8F6an,B62qpfWcesJw75WBFF92iwkjiXSJiKHVCMKArQyAeDMLnirh3dDoAo6,37,CkpYQFa2kn9FKwgn8jAF6SsF2r1hixm5j9KbgHgY6qV3SRAPcmjQD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
