Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:09:00,338497,3NKGGN8z4YeaPRkrXXAhzpRbQqDBqETLfQCGefSYMRzw8LojPaTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,68075,CkpaGPQavHhyjxSMw3rQFWJqFE8MKP995gJKivgdh8QVYaCBUPpA1,0.015000000,0.002847386,FPayment,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,67189,CkpaG5kTz2nEu1xpgep5XQ45B22mhGN6yTAwra98TEgfXLgd1HeX8,0.015000000,0.021363659,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,66312,CkpYn46FZbiMPdnZ1NhGVgpUjGbN9EBGqMM9xWmK7zcP4upy2oHTe,0.015000000,0.009295026,FPayment,PAYMENT
2024-02-27 04:03:00,333380,3NLbTdxkCd1GEVZavdLvk4J4Z9SLzfA3C7k1VsfL71QuUsbdge97,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,65919,CkpZmUvNwJrTFstdx9KNJHwGiEcrxkGftyzzTEVnhH74KuhstGFSB,0.015000000,0.026235608,FPayment,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,64854,Ckpa2HGqsh4k8aDtxSw5SMRDpea4aeKFNhRgocrHZhyWsY7iwYvBY,0.015000000,0.009276904,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,64005,CkpZa7YQAxjBGmWHfGMgLnWVWn5CVcMHC7rTTEM6Cpbf6wV1bica9,0.015000000,0.034173659,FPayment,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,63748,CkpZTa8j3S7MyPFGgDBDZW5ojr6UM3NBfUBdzkCrkp8bWt54gPPha,0.015000000,0.004376756,FPayment,PAYMENT
2024-01-18 20:51:00,322913,3NKNoNxCmQwdYo9rBf1gB3fur5JSAbPe4wj8bDyHVCztqM6kv1nf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,63145,CkpYSLVdBoA4cFiuFRrGT78hYL2vjZsaBDCkVWDapb8KeoMKRozgK,0.015000000,0.011411812,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,61882,CkpYy1LsAnH2GPRqbj2jt51pmSY13JfGLaksRg4q17YVK5znmFNCc,0.015000000,0.008800769,FPayment,PAYMENT
2024-01-02 20:03:00,318750,3NKTEB9hnsKd3TNRLTZnVsa2vYWuJs96X4FMY2H46yBH75NtQf6v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,61484,CkpYgk3CGzw5XpqLhBLTnCVTrGp4fQx3p7wdVoX2Sm6vySaf592PE,0.015000000,0.034501476,FPayment,PAYMENT
