Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:45:00,360112,3NLYibkw9Tr7xmteapZQqCNGqeMhfCz1eFniBKyfkXKnYqywdhHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,585901,5JtzW1YbGMKWvqLqiY6F7dLVgVg7ohcE5xZL1PNARKVDFw6J6b6v,0.001000000,1.851575594,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,567166,CkpZyeod1wam796jQHkXDjMnKQmgBMq16i2e9RTjcEfRMHgof4Wym,0.001000000,1.825952199,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:09:00,352092,3NKoQQoGpMobwUKCafhzW1hDv1u7xwPedUpfxFUfniZGX5GYkPip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,548763,CkpZGDtMDdBFQ4DyRHayAiusigfeUCGHotZ3zVwcGEbzrTyrHuoUk,0.001000000,1.887037719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:09:00,347838,3NLUq8qvBHe38pbbMNMPk3ZeSKjEZgT8LnMiCsCm8MWFWN5pW5mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,531529,CkpZnQV5hdri4WxaehMzgfNCQpUh6pcvUckc7bVaXLwSURZdsf6Mn,0.001000000,1.815440766,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,513897,CkpYU3vunyzaD9YgsMh2hh9sysfwo7BW92wUrAC4yJDPpDUWBnmv3,0.001000000,1.701141648,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,496513,CkpaGBZYpaaNdRBKh8pp9xmM8VbMk8nWcJzUxub44CWfQUY2XjeJv,0.001000000,1.983680873,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,480601,CkpZ8ndMzcPmeLpycb3o6be3c6HcoGC9QHAoxova2rjfn1Sa2DGEj,0.001000000,2.016195505,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,465118,CkpZxDwQqLEVtjZJ2a8mV2PYGvfrUqa6Fun9BDiPvx38tcg4WKUua,0.001000000,1.836217621,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,450626,CkpZYTyAYrvJ49NjnkNnj1L5apc9aecNN2f2Tpqk5R7TYrCFMsifk,0.001000000,1.703869592,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 20:51:00,319548,3NLGVtkDQmJh6Q2g5xgQr7tLRnyFPYJgicHhubNF6vDXdBuExMgM,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZTr9szCQmprHoss6oCkk8dP72M6RWQMnnaZZA2wqmKHvYGhxQ1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:42:00,319545,3NKunHBhLPCL3QT65E5G68QyRqwHC7JTZMyjzxHM8WXD9zhJR5ri,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,0,CkpYdPHv8NNrFUtnSLDZucEtzvRqgGHBAQQhbGzxcBLA1n3YdG82W,0.010200000,0.000000000,,PAYMENT
2024-01-05 20:36:00,319544,3NLKPh7m5ykUyXr8MQH6eNDA1PansLSYZezLGi5Ybww5sUE4XHQQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,38416,Ckpa43JCNG9r38m4ADsoLspPHCaxZuboXgHVHcbGh2fLbuW6wgjHD,0.500000000,238.493858060,memo,PAYMENT
2024-01-05 20:30:00,319543,3NLBFckGNqB12jKkoFbMjUnkwZMw8WGwThAGqZy5Em33rueCuz3E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrPZFbw13LBioqsAGx5GWjBFnXeVwKNyXiMUnV9HcoxaDg27KkeF,38415,CkpZufryvndswsHsLDz5G4NDVXjJowcDcFVcUHJSVDXsPKki6fshb,0.500000000,5.000000000,memo,PAYMENT
