Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-22 19:21:00,92776,3NLgcxNZJYpAoxmW3VMPe3q35YBBEqzvoo3Akp8natuuHbGNRFsL,B62qo4FwjSc28GJuVXBF48vfpi7rzdcpcpUmUt12pawn71aepZ8Fgov,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYYzAXnpjvwXi7F85y8mAR6XYQJfZxLpsYe4RPcJ9H5YyWtp2RQ,0.020000000,8989.580900000,,PAYMENT
2021-12-22 19:09:00,92773,3NKXe859LiPqgcF4uSaXPpiLP9JvF7AgAiQoLUvV6cKfH5j9ct9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4FwjSc28GJuVXBF48vfpi7rzdcpcpUmUt12pawn71aepZ8Fgov,34368,Ckpa7QdXMKZFcmKzRCY7AjrRmr8XLan9uRpDFQ115L5x9JCb7bAvg,0.030000000,8989.600900000,,PAYMENT
2021-12-13 22:42:00,89982,3NLkjVvZo93o2s2Wc7nUQuTsxt8yEMmuBpZXo6TnxQdN7i7JVPiE,B62qo4FwjSc28GJuVXBF48vfpi7rzdcpcpUmUt12pawn71aepZ8Fgov,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ1nFuh6BDSVt2vRsw5dw8aiuizUq5easEg5AnSU8gHhioqAkjv,0.020000000,751.120500000,,PAYMENT
2021-12-13 22:21:00,89979,3NKiv8fYcacyck6FL7wWfQLue57T2wdDrh8tD9EMqN9wr8gF7jSs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo4FwjSc28GJuVXBF48vfpi7rzdcpcpUmUt12pawn71aepZ8Fgov,3944,CkpYfDJHbZzGzMQ1faxDRfZpJ1nHDV9DkY5Y37KeB3cvNfpayrDMz,0.001000000,751.140500000,Paribu,PAYMENT
2021-10-12 14:06:00,70125,3NLbPZhmvZgZ6bG7dxCdvoPzY7rX1zx7eD3AwopY3So4tyAJAjty,B62qo4FwjSc28GJuVXBF48vfpi7rzdcpcpUmUt12pawn71aepZ8Fgov,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZbA1Zqkkx92P6itXyQfMQCeuAwckQJmegrmfdRWJm1iiq46mPg,0.020000000,102.234100000,,PAYMENT
2021-10-12 13:57:00,70123,3NLmoMJqVFvtbUdTVtGruyWSLhm7zX3kHo4YdDXjDSw6CFrKmyhD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo4FwjSc28GJuVXBF48vfpi7rzdcpcpUmUt12pawn71aepZ8Fgov,8563,CkpZoPD1hLDnRXq98YpCPKTpfdJSdxskhUVGAYUtNrhBaWs5tKxDe,0.010000000,102.254100000,,PAYMENT
2021-09-20 08:45:00,63089,3NK8v5Dnofbqr6RsJv6U1tNQaAWzDjZXcurXpLFLbvjUx3zQjpUv,B62qo4FwjSc28GJuVXBF48vfpi7rzdcpcpUmUt12pawn71aepZ8Fgov,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZtXpxX1D2DjbQiHNG9RtNTxLjkQiZKpFvV7hYFBGvTDHCFzZ2b,0.020000000,65.337483000,,PAYMENT
2021-09-20 08:24:00,63085,3NKG9WuVrrAZxUXorE9ifvA28UfcaQCRwoCtHQ21w4G8cJ2s2z7N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo4FwjSc28GJuVXBF48vfpi7rzdcpcpUmUt12pawn71aepZ8Fgov,7735,CkpZtYZQ2yRnf5Km7yDVE6KmV1zjSb3q2NhvD83TtsahThHFNpiZU,0.010000000,65.357483000,,PAYMENT
2021-09-08 14:18:00,59392,3NL8nw8CPZi9hjtKdDu2jnXqisHt1BynRRVWH6a739RE2xmtcaCF,B62qo4FwjSc28GJuVXBF48vfpi7rzdcpcpUmUt12pawn71aepZ8Fgov,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZgT4gYP6nwizgCgNwhGVmyt9KUHGewpxTZ2RAi9VfiCoyULMVE,0.020000000,26.286220000,,PAYMENT
2021-09-08 13:06:00,59375,3NL2qPCYbFwmKzA5wi24soWDA6NcwPjr33hkWefJFp2jfLdY7voh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo4FwjSc28GJuVXBF48vfpi7rzdcpcpUmUt12pawn71aepZ8Fgov,6706,CkpZd1P7smcvn34XWuCEnxNM5993LSv4TN6evzCPYYMHZ1nEJJLwH,0.010000000,26.306220000,,PAYMENT
