Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-09 01:06:00,98060,3NKsytHKQXYqyeW5GNcYBmg1wTsMHWmQW17YnjTTZvvoVZbdQRVm,B62qjhEkLLh2Tx32z3LofBnYttxwg89t4z1jyK5zaVaUno2XH68kLzq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZrgbJmdQdXEjVqvHJAqdFM2tCWeS88XjDeMUN6TksHGcctrRU2,0.020000000,249.480000000,,PAYMENT
2022-01-08 15:42:00,97945,3NKbdwPAQU3yHunVi569G44dwtVw3xpBfeYHDNfCijr32Bw1FbMW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhEkLLh2Tx32z3LofBnYttxwg89t4z1jyK5zaVaUno2XH68kLzq,37585,CkpZkmfxMJfUtvGtrwCNiXf4XdVhd9g949SXfHfPspJohA6pw4uR1,0.030000000,249.500000000,,PAYMENT
2021-12-26 19:51:00,93935,3NL7zszq4CDBzijyDM4mbo85ACnFUjPNAm3UkoVFc4tbjLAvFxou,B62qjhEkLLh2Tx32z3LofBnYttxwg89t4z1jyK5zaVaUno2XH68kLzq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYXksE32pNMxYXcjEBwmZ3UBtvm6SC3aZivHFLvbLey8dkZb863,0.020000000,249.815600000,,PAYMENT
2021-12-26 19:09:00,93927,3NLgFCYXbiNBvhrN9vo2BqxdmVVWpZjsDLcn3YzCR9JYUymwzcHU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjhEkLLh2Tx32z3LofBnYttxwg89t4z1jyK5zaVaUno2XH68kLzq,4324,CkpZEKiu8ZMWgkzrP7XW8M9zS3cx6tLjtE6xM4DMvUUueTcFfvPYM,0.001000000,249.835600000,Paribu,PAYMENT
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qjhEkLLh2Tx32z3LofBnYttxwg89t4z1jyK5zaVaUno2XH68kLzq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYUbkD3dQPCpAc5u2VufDqFab56SsqMd5SCjBX1L8ejcu6ojwZh,0.020000000,999.980000000,,PAYMENT
2021-06-08 14:36:00,28541,3NLRkaf5R8M718gTfG6SCCCcAHMSD2FVbYzJ9hrCqaHPc15X84BN,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qjhEkLLh2Tx32z3LofBnYttxwg89t4z1jyK5zaVaUno2XH68kLzq,1786,CkpYRfCacrEyCncpGk8jEVaYcfmQuDkUkeVFKXGDVqgKwV9tfBa2H,0.020000000,1000.000000000,,PAYMENT
2021-06-08 14:00:00,28533,3NKUvf25W2LYRdQvLNHrK5o6Anj2kU9Grfc58o2XkdTzznFognkM,B62qjhEkLLh2Tx32z3LofBnYttxwg89t4z1jyK5zaVaUno2XH68kLzq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYnEkf8yd8yzUg1guYy2V6sncVcnsv7HzXFScfmESdXs613Ycda,0.020000000,489.980000000,,PAYMENT
2021-06-08 13:51:00,28530,3NKqFggNw95t62DSkRGXBKrx9wbhoHLyYSPpvP6LMm5R4jcL8TzB,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qjhEkLLh2Tx32z3LofBnYttxwg89t4z1jyK5zaVaUno2XH68kLzq,1786,CkpYzt8YLTeWUfktz3w8FcUZkruNVcoxfWBEmWg5xcqWGwB78ucnL,0.020000000,490.000000000,,PAYMENT
2021-06-03 23:57:00,26960,3NKwn2SvtNg4sj91mNecXHMLbA4vyFcA484QX9MckmaLiFRztCwV,B62qjhEkLLh2Tx32z3LofBnYttxwg89t4z1jyK5zaVaUno2XH68kLzq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZGmvMfnZ2yK7LCKESVyqMRxGtkWAbX8Ci9zjkKw4HRsWJEJDiY,0.020000000,8.980000000,,PAYMENT
2021-06-03 23:09:00,26946,3NKpqQREtMZKXoC3QXQJHoqJqbmHTYwmT27DNhNKfcSNV9VooWsL,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qjhEkLLh2Tx32z3LofBnYttxwg89t4z1jyK5zaVaUno2XH68kLzq,1217,CkpZL9mz8vpGzWjPSuZh8ruSQdtawpqHsArtKVoUQiRUaVxXHZRms,0.020000000,10.000000000,,PAYMENT
